"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,14.8,-9999.0,0.097,0.097,2.20,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,42.6,-9999.0,0.020,0.020,1.05,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,45.0,-9999.0,0.004,0.004,0.63,0.1,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,47.5,-9999.0,0.019,0.019,0.28,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2829,"HI:Hawai`i - Mauna Kea State Park",19.75200,-155.53000,47.6,-9999.0,0.017,0.017,0.26,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,51.1,-9999.0,0.007,0.007,0.29,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2825,"Waimea,HI - Fire Station",20.02300,-155.66100,53.2,-9999.0,0.012,0.012,0.26,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,56.0,-9999.0,0.004,0.004,0.23,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,57.5,-9999.0,0.010,0.010,0.16,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,AIND,"Ainapo Ranch  Hawaii Digital",19.37207,-155.45723,61.4,-9999.0,0.005,0.005,0.22,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2826,"Kohala, HI - Kapaau Police Station",20.23000,-155.79900,67.7,-9999.0,0.013,0.013,0.32,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,70.0,-9999.0,0.003,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,UWE,"Uwekahuna Vault  Hawaii",19.42100,-155.29100,75.2,-9999.0,0.006,0.006,0.31,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,75.5,-9999.0,0.009,0.009,0.39,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,79.2,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,79.7,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HMLE,"Mauna Loa Estates  HI",19.42562,-155.22009,82.1,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,92.9,-9999.0,0.006,0.006,0.21,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HPP,"21st Ave  Keaau  HI",19.58550,-154.98824,103.0,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,108.7,-9999.0,0.016,0.016,0.44,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HWOL,"Lower Kula Rd  Kula  HI",20.75700,-156.32700,129.2,-9999.0,0.003,0.003,0.05,0.0,0.000,0.000,0.000,"             -  -"
