"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,6.5,-9999.0,0.046,0.047,1.87,0.2,0.071,0.009,0.001,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,7.8,-9999.0,0.008,0.008,0.82,0.1,0.023,0.011,0.001,"             -  -"
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,16.1,-9999.0,0.024,0.024,1.28,0.1,0.038,0.005,0.001,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,16.2,-9999.0,0.021,0.021,1.26,0.1,0.041,0.005,0.001,0.085
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,16.3,-9999.0,0.069,0.069,2.66,0.2,0.105,0.009,0.001,"             -  -"
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,16.6,-9999.0,0.061,0.060,1.67,0.1,0.077,0.004,0.001,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,22.7,-9999.0,0.009,0.009,0.38,0.0,0.019,0.004,0.000,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,28.6,-9999.0,0.007,0.007,0.42,0.0,0.009,0.001,0.000,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,29.8,-9999.0,0.007,0.007,0.40,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,30.9,-9999.0,0.014,0.014,0.27,0.0,0.008,0.002,0.000,0.044
CE,CGS,89641,"Eureka - Myrtle & West B",40.79960,-124.14870,32.1,-9999.0,0.014,0.014,0.50,0.0,0.025,0.002,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,32.5,-9999.0,0.008,0.008,0.55,0.1,0.032,0.009,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,42.9,-9999.0,0.010,0.010,0.60,0.1,0.009,0.002,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,45.1,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,52.4,-9999.0,0.004,0.004,0.36,0.0,0.004,0.001,0.000,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,60.6,-9999.0,0.003,0.003,0.15,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,62.3,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,67.0,-9999.0,0.005,0.005,0.29,0.0,0.022,0.003,0.000,"             -  -"
