"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,56.2,-9999.0,0.013,0.013,0.92,0.2,0.034,0.013,0.002,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,64.7,-9999.0,0.008,0.008,0.79,0.2,0.025,0.010,0.004,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,66.1,-9999.0,0.013,0.012,0.70,0.1,0.025,0.011,0.001,"             -  -"
CI,SCSN,Q0027,"1001 West Kramer Road",32.76623,-115.62108,68.9,-9999.0,0.007,0.007,0.82,0.2,0.021,0.010,0.003,"             -  -"
CE,CGS,00022,"Winterhaven - Sheriff Substation [Abandoned]",32.73900,-114.63570,74.2,-9999.0,0.021,0.021,0.87,0.1,0.048,0.009,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,74.9,-9999.0,0.007,0.007,0.55,0.2,0.016,0.008,0.002,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,78.8,-9999.0,0.003,0.003,0.68,0.2,0.010,0.007,0.003,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,80.9,-9999.0,0.007,0.007,0.16,0.1,0.006,0.001,0.001,"             -  -"
CI,SCSN,RUN,Ruthven,32.97222,-114.97809,81.1,-9999.0,0.006,0.006,0.58,0.1,0.013,0.005,0.002,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,82.4,-9999.0,0.005,0.005,0.57,0.2,0.009,0.007,0.002,"             -  -"
CI,SCSN,CDD,"Camino Del Diablo",32.58395,-114.35617,86.2,-9999.0,0.008,0.008,0.20,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,93.4,-9999.0,0.002,0.002,0.46,0.1,0.004,0.006,0.002,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,94.6,-9999.0,0.025,0.025,1.28,0.1,0.042,0.009,0.001,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,94.8,-9999.0,0.001,0.001,0.10,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,96.4,-9999.0,0.002,0.002,0.13,0.0,0.003,0.002,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,97.1,-9999.0,0.002,0.002,0.11,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,100.6,-9999.0,0.003,0.003,0.35,0.1,0.010,0.005,0.001,"             -  -"
CE,CGS,02498,"Jacumba - Seely & Railroad",32.61950,-116.19210,102.1,-9999.0,0.011,0.011,0.62,0.0,0.040,0.003,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,103.4,-9999.0,0.006,0.006,0.39,0.1,0.014,0.005,0.001,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,111.7,-9999.0,0.002,0.002,0.45,0.1,0.005,0.005,0.001,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,128.8,-9999.0,0.011,0.010,0.30,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,129.6,-9999.0,0.004,0.004,0.23,0.0,0.016,0.003,0.000,"             -  -"
CI,SCSN,Q0059,"Buckman Springs Road, Pine Valley",32.73414,-116.49168,133.0,-9999.0,0.005,0.005,0.16,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,138.9,-9999.0,0.005,0.005,0.31,0.0,0.014,0.004,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,143.4,-9999.0,0.001,0.001,0.19,0.1,0.004,0.003,0.001,"             -  -"
CI,SCSN,CKP,"Chuckwalla Valley State Prison",33.55507,-114.89040,146.0,-9999.0,0.004,0.004,0.50,0.1,0.007,0.009,0.001,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,146.7,-9999.0,0.005,0.005,0.16,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,152.5,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,153.8,-9999.0,0.008,0.008,0.23,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,154.9,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,160.1,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,168.0,-9999.0,0.004,0.004,0.12,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,170.3,-9999.0,0.002,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,171.5,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,172.7,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,182.3,-9999.0,0.002,0.002,0.14,0.0,0.006,0.003,0.000,"             -  -"
