"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,4.3,-9999.0,0.060,0.060,1.82,0.1,0.100,0.007,0.001,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,6.7,-9999.0,0.018,0.017,0.39,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,8.5,-9999.0,0.013,0.012,0.39,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,9.3,-9999.0,0.009,0.009,0.39,0.0,0.026,0.002,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,10.5,-9999.0,0.008,0.008,0.15,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,17.7,-9999.0,0.005,0.005,0.24,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,24.0,-9999.0,0.003,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,26.3,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,50.2,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,55.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,62.5,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,63.8,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
