"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,4.5,-9999.0,0.046,0.042,1.91,0.1,0.071,0.006,0.001,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,9.0,-9999.0,0.006,0.006,0.20,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,13.2,-9999.0,0.016,0.015,0.59,0.1,0.030,0.004,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,15.6,-9999.0,0.005,0.005,0.22,0.0,0.009,0.002,0.000,"             -  -"
SB,UCSB,WLA,"Wildlife Liquefaction Array",33.09800,-115.53100,20.9,-9999.0,0.010,0.010,0.20,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,21.2,-9999.0,0.009,0.009,0.35,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,24.2,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,27.1,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,29.5,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,31.2,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,35.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,36.9,-9999.0,0.003,0.003,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,36.9,-9999.0,0.001,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,48.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,50.7,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,53.0,-9999.0,0.002,0.002,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,60.3,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,162.4,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,205.7,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,227.7,-9999.0,0.001,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SYN,"Santa Ynez Fs #32",34.60723,-120.06960,462.2,-9999.0,0.001,0.001,0.00,0.0,0.000,0.000,0.000,"             -  -"
