"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,5.9,-9999.0,0.018,0.018,0.39,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,67266,"Antioch - San Joaquin River S Geo. Array",38.01790,-121.75160,13.7,-9999.0,0.009,0.009,0.25,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,14.9,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,19.8,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,CBSB,"Byron Hot Springs #2",37.81778,-121.64130,20.6,-9999.0,0.009,0.009,0.22,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,22.0,-9999.0,0.005,0.005,0.14,0.0,0.009,0.000,0.000,"             -  -"
NP,NSMP,1803,"Livermore; Fire Station No. 8",37.71737,-121.72701,24.2,-9999.0,0.003,0.003,0.16,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,NGI,"Grizzly Island",38.11900,-121.95500,24.7,-9999.0,0.003,0.003,0.11,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,NHM,"Hamilton Ranch",38.15486,-121.80438,26.7,-9999.0,0.002,0.002,0.09,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,28.0,-9999.0,0.001,0.001,0.06,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,32.6,-9999.0,0.003,0.003,0.13,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,CGP,"Garin Park (surface)",37.64500,-122.01100,33.7,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,38.3,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
