"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,BARR,"Barra Winery, Redwood Valley CA",39.30477,-123.19748,7.3,-9999.0,0.068,0.068,2.28,0.1,0.016,0.002,0.000,"             -  -"
CE,CGS,79668,"Willits - Rutler Ranch A",39.39070,-123.34330,9.0,-9999.0,0.036,0.036,1.66,0.2,0.051,0.011,0.001,"             -  -"
NC,NCSN,GWR,"Wonder Ranch",39.20575,-123.30110,17.8,-9999.0,0.006,0.006,0.17,0.0,0.007,0.002,0.000,"             -  -"
CE,CGS,79666,"Ukiah - Hensley Creek & N State",39.18530,-123.21090,19.7,-9999.0,0.012,0.012,0.40,0.1,0.012,0.006,0.000,"             -  -"
NC,NCSN,GMR,"Big Meadow Rd Philo",39.13317,-123.46788,31.7,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,G006,"Big Meadow Road, Philo, CA",39.13217,-123.46815,31.8,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,38.0,-9999.0,0.003,0.003,0.17,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,GHO,"Hamilton Opening",39.04446,-123.54109,43.4,-9999.0,0.002,0.002,0.08,0.0,0.002,0.001,0.000,"             -  -"
BK,BDSN,MNDO,"Mendocino Cal Fire station 41722, Mendoc",39.31418,-123.74511,43.4,-9999.0,0.002,0.002,0.15,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,KCPB,"Cahto Peak",39.68631,-123.58242,46.3,-9999.0,0.003,0.003,0.20,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,GSN,"Snow Mountain",38.94040,-123.19245,46.9,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,GBL,"Beacon Light",39.11709,-123.70883,48.3,-9999.0,0.002,0.002,0.16,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,G007,"Forest View Rd, Manchester, CA",39.02153,-123.68085,53.2,-9999.0,0.004,0.004,0.11,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,GDCB,"Dry Creek",38.76746,-123.23972,65.8,-9999.0,0.001,0.001,0.06,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1856,"Oakland - Fire Station 16 (P04)",37.80285,-122.23033,194.2,-9999.0,0.001,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,202.3,-9999.0,0.001,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
