"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,12.8,-9999.0,0.012,0.012,0.86,0.1,0.026,0.008,0.000,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,13.8,-9999.0,0.028,0.028,1.00,0.1,0.061,0.067,0.000,0.094
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,14.2,-9999.0,0.013,0.013,0.68,0.1,0.023,0.009,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,14.4,-9999.0,0.013,0.012,0.69,0.1,0.030,0.020,0.000,0.014
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,15.7,-9999.0,0.013,0.013,0.65,0.1,0.033,0.005,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,15.8,-9999.0,0.015,0.015,0.88,0.1,0.027,0.007,0.000,"             -  -"
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,16.4,-9999.0,0.011,0.010,0.75,0.1,0.027,0.009,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,16.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.159,0.007,0.000,0.045
NP,NSMP,8011,"Anch - Russian Jack Spr St Pk",61.20900,-149.78600,17.3,-9999.0,0.012,0.012,0.50,0.1,0.014,0.004,0.000,"             -  -"
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,17.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.043,0.009,0.000,0.011
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,17.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.019,0.008,0.001,0.009
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,17.5,-9999.0,0.021,0.021,0.81,0.1,0.026,0.005,0.000,"             -  -"
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,18.1,-9999.0,0.016,0.015,0.89,0.1,0.036,0.007,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,18.4,-9999.0,0.027,0.027,1.09,0.1,0.041,0.007,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,18.6,-9999.0,0.008,0.008,0.61,0.1,0.019,0.005,0.000,"             -  -"
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,18.8,-9999.0,0.012,0.012,0.42,0.1,0.036,0.003,0.000,"             -  -"
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,18.9,-9999.0,0.010,0.010,0.38,0.0,0.021,0.003,0.000,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,19.4,-9999.0,0.009,0.009,0.54,0.1,0.022,0.004,0.000,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,19.7,-9999.0,0.012,0.012,0.46,0.1,0.040,0.002,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,20.3,-9999.0,0.015,0.016,0.97,0.1,0.036,0.006,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,20.6,-9999.0,0.009,0.009,0.39,0.1,0.011,0.003,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,21.0,-9999.0,0.014,0.014,1.08,0.1,0.030,0.010,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,21.5,-9999.0,0.011,0.011,0.70,0.1,0.019,0.005,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,21.8,-9999.0,0.007,0.007,0.53,0.1,0.014,0.004,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,22.0,-9999.0,0.033,0.032,1.06,0.1,0.040,0.004,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,22.1,-9999.0,0.014,0.014,1.11,0.1,0.048,0.008,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,22.3,-9999.0,0.005,0.005,0.25,0.0,0.008,0.002,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,23.6,-9999.0,0.013,0.012,0.65,0.1,0.032,0.005,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,24.3,-9999.0,0.016,0.016,0.44,0.0,0.024,0.004,0.000,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,25.5,-9999.0,0.008,0.008,0.33,0.0,0.014,0.002,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,25.9,-9999.0,0.019,0.019,0.62,0.1,0.037,0.003,0.000,"             -  -"
AK,UAGI,FIRE,"Fire Island, AK",61.14300,-150.21600,26.1,-9999.0,0.006,0.006,0.46,0.1,0.012,0.005,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,26.3,-9999.0,0.008,0.008,0.25,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,ALUK,"Aluka Dr, Anchorage, AK",61.10300,-149.81600,27.5,-9999.0,0.013,0.012,0.29,0.0,0.009,0.002,0.000,"             -  -"
NP,NSMP,ABBK,"Woodbourne Dr Anchorage AK",61.11400,-149.71600,28.3,-9999.0,0.018,0.018,0.49,0.0,0.019,0.001,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,28.4,-9999.0,0.030,0.030,0.66,0.0,0.034,0.003,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,28.9,-9999.0,0.014,0.014,0.33,0.0,0.024,0.003,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,30.4,-9999.0,0.009,0.009,0.26,0.0,0.019,0.001,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,30.4,-9999.0,0.011,0.010,0.32,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,33.5,-9999.0,0.011,0.011,0.96,0.1,0.030,0.007,0.000,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,44.5,-9999.0,0.006,0.006,0.35,0.0,0.009,0.004,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,45.9,-9999.0,0.008,0.008,0.31,0.0,0.016,0.002,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,80.4,-9999.0,0.004,0.004,0.16,0.0,0.007,0.001,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,90.9,-9999.0,0.005,0.005,0.28,0.0,0.018,0.003,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,100.7,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,102.7,-9999.0,0.005,0.005,0.21,0.0,0.009,0.003,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,162.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,209.5,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
