"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,3.3,-9999.0,0.112,0.112,2.02,0.1,0.099,0.004,0.001,"             -  -"
CE,CGS,47236,"San Benito - Bear Valley CDF",36.57170,-121.18540,9.4,-9999.0,0.029,0.029,1.04,0.1,0.053,0.002,0.000,"             -  -"
BK,BDSN,SCZ,"Chualar Canyon, Santa Cruz, CA, USA",36.59800,-121.40300,10.3,-9999.0,0.008,0.008,0.16,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,13.1,-9999.0,0.006,0.006,0.28,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,47499,"Gonzales - 4th & Center",36.50770,-121.44270,16.5,-9999.0,0.013,0.013,0.21,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,47403,"Soledad - Main & Monterey",36.42780,-121.32760,18.2,-9999.0,0.026,0.023,0.58,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,22.3,-9999.0,0.007,0.007,0.19,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,22.5,-9999.0,0.015,0.015,0.30,0.0,0.012,0.000,0.000,"             -  -"
NC,NCSN,BHW,"Hahn Winery",36.38445,-121.37810,24.1,-9999.0,0.007,0.007,0.22,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,25.5,-9999.0,0.005,0.005,0.10,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,27.3,-9999.0,0.004,0.004,0.10,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BKC,"Kalte Canyon",36.58020,-121.62623,30.2,-9999.0,0.002,0.002,0.10,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,47508,"Greenfield - Maple & El Camino Real",36.31910,-121.24220,30.3,-9999.0,0.008,0.009,0.19,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,30.8,-9999.0,0.002,0.002,0.09,0.0,0.005,0.000,0.000,"             -  -"
BK,BDSN,HAS2,"Hastings 2",36.38500,-121.56100,33.3,-9999.0,0.004,0.004,0.11,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,34.5,-9999.0,0.006,0.006,0.22,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,37.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,41.0,-9999.0,0.005,0.005,0.13,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,42.3,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,44.5,-9999.0,0.003,0.003,0.09,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,H002,"Rancho Rea Rd Aromas",36.87709,-121.64738,45.2,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,HES,"Elkhorn Slough",36.85173,-121.74210,49.9,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,56.3,-9999.0,0.006,0.006,0.19,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,56.5,-9999.0,0.010,0.010,0.32,0.0,0.026,0.001,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,58.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,61.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,72.2,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,75.3,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,81.9,-9999.0,0.003,0.003,0.06,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,PHSB,Hesperia,35.82404,-121.05393,87.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,91.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
