"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,17.6,-9999.0,0.012,0.011,0.31,0.0,0.020,0.001,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,21.2,-9999.0,0.010,0.008,0.17,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RRC,"Red Rock Canyon State Park",35.37300,-117.99000,21.4,-9999.0,0.010,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,CCK,"Cache Creek",35.15000,-118.19700,27.2,-9999.0,0.005,0.005,0.17,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,32.8,-9999.0,0.009,0.009,0.34,0.0,0.018,0.001,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,33.5,-9999.0,0.005,0.003,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,35.4,-9999.0,0.012,0.012,0.17,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,37.5,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,46.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,46.0,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,KRV3,"Kern River P P #3",35.77500,-118.43400,46.4,-9999.0,0.005,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,48.7,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,50.1,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,KRV1,"Kern River P P #1",35.46000,-118.77900,50.9,-9999.0,0.009,0.009,0.09,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBP,"Bear Peak",35.87841,-118.07414,55.4,-9999.0,0.003,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,62.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TJR,"Tejon Ranch",35.02722,-118.74373,62.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,71.7,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,FOX2,"Fox Airport 2",34.73390,-118.24046,73.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,73.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,83.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,105.7,-9999.0,0.003,0.003,0.03,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,CKR,"Circle K Ranch",38.31446,-121.49202,435.8,-9999.0,0.003,0.003,0.03,0.0,0.001,0.000,0.000,"             -  -"
