"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,6.8,-9999.0,0.056,0.055,1.61,0.2,0.078,0.007,0.001,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,9.5,-9999.0,0.128,0.127,3.71,0.2,0.102,0.013,0.001,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,13.1,-9999.0,0.006,0.006,0.26,0.1,0.014,0.003,0.001,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,14.5,-9999.0,0.030,0.029,0.73,0.0,0.013,0.003,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,26.6,-9999.0,0.005,0.005,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,37.3,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,37.5,-9999.0,0.002,0.002,0.13,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,38.2,-9999.0,0.001,0.001,0.04,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,38.5,-9999.0,0.004,0.004,0.15,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,39.0,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,42.3,-9999.0,0.004,0.004,0.13,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,42.9,-9999.0,0.004,0.005,0.17,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,56.3,-9999.0,0.002,0.002,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,88.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
