"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,89363,"Hayfork - Ruth Lake Dam ",40.36860,-123.43390,7.5,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
NC,NCSN,KCSB,"Cold Springs",40.53800,-123.51400,20.8,-9999.0,0.004,0.004,0.25,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,23.1,-9999.0,0.009,0.009,0.29,0.0,0.017,0.001,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,27.0,-9999.0,0.002,0.002,0.15,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,30.7,-9999.0,0.005,0.005,0.27,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,HAYF,"Hayfork, CA",40.52270,-123.23198,30.9,-9999.0,0.004,0.004,0.25,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,35.8,-9999.0,0.005,0.005,0.24,0.0,0.012,0.001,0.000,"             -  -"
BK,BDSN,BJES,"Bald Jesse, Humboldt County",40.54362,-123.87996,37.4,-9999.0,0.004,0.004,0.22,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,41.6,-9999.0,0.006,0.006,0.15,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,48.0,-9999.0,0.002,0.002,0.08,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,RVIT,"Round Valley Indian Tribe, Covelo CA",39.90629,-123.37859,50.8,-9999.0,0.002,0.002,0.12,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,54.0,-9999.0,0.004,0.000,0.00,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,60.9,-9999.0,0.002,0.002,0.13,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,64.4,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,67.9,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,69.5,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,72.3,-9999.0,0.002,0.002,0.11,0.0,0.005,0.000,0.000,"             -  -"
