"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,6.0,-9999.0,0.067,0.066,2.65,0.1,0.126,0.006,0.001,"             -  -"
CE,CGS,24858,"Thousand Oaks - Lake Sherwood & Potrero",34.14070,-118.87610,9.7,-9999.0,0.036,0.034,1.11,0.1,0.017,0.005,0.001,"             -  -"
CE,CGS,24396,"Malibu - Point Dume",34.01230,-118.80230,10.9,-9999.0,0.044,0.044,2.58,0.2,0.098,0.014,0.001,"             -  -"
CI,SCSN,PTD,"Point Dume",34.00443,-118.80686,11.0,-9999.0,0.067,0.065,2.06,0.2,0.097,0.014,0.001,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,12.2,-9999.0,0.023,0.023,1.06,0.1,0.051,0.005,0.000,"             -  -"
CE,CGS,24856,"Thousand Oaks - Hillcrest & McCloud",34.18490,-118.88510,14.3,-9999.0,0.034,0.035,0.60,0.0,0.020,0.003,0.000,"             -  -"
CE,CGS,24857,"Newbury Park - Hillcrest & Lawrence",34.18620,-118.92960,14.4,-9999.0,0.050,0.050,0.98,0.1,0.052,0.003,0.000,"             -  -"
CI,SCSN,Q0050,"Cayo Grande Court, Newbury Park",34.19142,-118.95853,15.6,-9999.0,0.081,0.081,2.70,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,16.3,-9999.0,0.050,0.050,1.31,0.1,0.070,0.008,0.001,"             -  -"
NP,NSMP,5431,"Thousand Oaks; Fire Station No. 34",34.21860,-118.86804,18.2,-9999.0,0.063,0.063,1.16,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,24018,"Malibu - Pepperdine Athletic Field",34.04100,-118.71080,18.3,-9999.0,0.039,0.039,1.78,0.1,0.090,0.006,0.001,"             -  -"
CE,CGS,24859,"Oak Park - Kanan & Deerhill",34.18120,-118.76100,19.3,-9999.0,0.025,0.025,1.19,0.1,0.042,0.007,0.001,"             -  -"
CE,CGS,24863,"Camarillo - Woodcreek & Santa Rosa",34.22400,-118.99490,20.1,-9999.0,0.019,0.019,1.12,0.1,0.053,0.005,0.001,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,20.3,-9999.0,0.030,0.030,1.17,0.1,0.061,0.005,0.001,"             -  -"
CE,CGS,25134,"Camarillo - Arneill & Pickwick",34.22120,-119.04080,21.9,-9999.0,0.017,0.017,0.82,0.1,0.042,0.003,0.000,"             -  -"
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,22.3,-9999.0,0.023,0.023,0.60,0.1,0.035,0.006,0.001,"             -  -"
CE,CGS,25282,Camarillo,34.20820,-119.07970,23.0,-9999.0,0.025,0.025,1.15,0.1,0.052,0.005,0.001,"             -  -"
CE,CGS,24864,"Somis - Somis Rd",34.25650,-118.99580,23.5,-9999.0,0.011,0.000,0.00,0.0,0.035,0.004,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,24.8,-9999.0,0.014,0.014,0.64,0.1,0.025,0.010,0.001,"             -  -"
NP,NSMP,5432,"Simi Valley; Fire Station No. 45",34.26944,-118.78273,26.2,-9999.0,0.015,0.015,0.92,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,26.3,-9999.0,0.009,0.009,0.24,0.0,0.011,0.003,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,27.0,-9999.0,0.052,0.052,3.02,0.2,0.160,0.014,0.001,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,28.1,-9999.0,0.009,0.009,0.52,0.1,0.017,0.005,0.000,"             -  -"
CE,CGS,24860,"Simi Valley - Church St & Los Angeles Av",34.27100,-118.73610,28.5,-9999.0,0.018,0.018,0.77,0.1,0.025,0.005,0.001,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,28.6,-9999.0,0.025,0.025,0.74,0.0,0.038,0.002,0.000,"             -  -"
CE,CGS,25131,"Port Hueneme - 2nd & Clara",34.15070,-119.19800,28.7,-9999.0,0.009,0.009,0.21,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,28.7,-9999.0,0.010,0.010,0.44,0.0,0.015,0.003,0.000,"             -  -"
CE,CGS,25135,"Oxnard - Saviers & Hill",34.18640,-119.17870,28.8,-9999.0,0.010,0.000,0.00,0.0,0.010,0.002,0.001,"             -  -"
CE,CGS,25969,"Oxnard - Rose & Gonzales",34.21500,-119.15730,28.9,-9999.0,0.011,0.011,0.29,0.0,0.012,0.002,0.001,"             -  -"
CE,CGS,24126,"Simi Valley - Sycamore & Avenida",34.28870,-118.74670,29.6,-9999.0,0.022,0.022,0.79,0.1,0.034,0.005,0.001,"             -  -"
CE,CGS,24104,"Simi Valley - 2-story Hospital",34.28890,-118.74520,29.7,-9999.0,0.013,0.013,0.56,0.1,0.022,0.005,0.001,0.038
CE,CGS,24803,"Woodland Hills - Victory & Fallbrook",34.18560,-118.62380,29.8,-9999.0,0.080,0.000,0.00,0.0,0.156,0.015,0.001,"             -  -"
CE,CGS,25245,"Oxnard - 21 Story Office Building",34.22800,-119.17390,31.0,-9999.0,0.016,0.016,0.55,0.0,0.024,0.002,0.000,0.019
CE,CGS,24861,"Simi Valley - Katherine Rd & Sylvan",34.26230,-118.67020,31.6,-9999.0,0.022,0.022,0.87,0.1,0.029,0.005,0.000,"             -  -"
CE,CGS,24528,"Simi Valley - E Los Angeles & Yosemite",34.27120,-118.67720,31.8,-9999.0,0.022,0.021,0.89,0.1,0.038,0.007,0.001,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,32.1,-9999.0,0.011,0.009,0.28,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,32.2,-9999.0,0.012,0.012,0.67,0.1,0.042,0.005,0.000,"             -  -"
CE,CGS,24013,"Canoga Park - De Soto & Van Owen",34.19410,-118.58880,33.1,-9999.0,0.046,0.000,0.00,0.0,0.090,0.008,0.001,"             -  -"
NP,NSMP,5428,"Chatsworth; Fire Station No. 96",34.24739,-118.60345,35.1,-9999.0,0.018,0.018,0.88,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,24014,"Pacific Palisades - Sunset & Carey",34.04490,-118.52230,35.6,-9999.0,0.011,0.011,0.51,0.1,0.031,0.003,0.000,"             -  -"
CE,CGS,24103,"Tarzana - Clubhouse",34.15970,-118.53370,36.3,-9999.0,0.041,0.041,1.00,0.1,0.035,0.005,0.000,"             -  -"
CE,CGS,24866,"Reseda - Vanowen & Wilbur",34.19340,-118.54840,36.4,-9999.0,0.028,0.028,1.52,0.1,0.076,0.006,0.001,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,37.4,-9999.0,0.026,0.026,1.43,0.1,0.067,0.008,0.001,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,37.5,-9999.0,0.009,0.008,0.22,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,39.0,-9999.0,0.004,0.004,0.14,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5421,"Los Angeles; Mullholland Fire Station No. 109",34.13065,-118.49205,39.2,-9999.0,0.014,0.014,0.39,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,24048,"Santa Monica - 19th & Wilshire",34.02890,-118.48240,39.4,-9999.0,0.022,0.022,0.80,0.1,0.047,0.004,0.000,"             -  -"
NP,NSMP,5424,"Reseda; Fire Station No. 100",34.19301,-118.51030,39.6,-9999.0,0.021,0.021,0.93,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,24805,"Northridge - Parthenia & Lindley",34.22890,-118.52890,39.8,-9999.0,0.020,0.000,0.00,0.0,0.029,0.007,0.001,"             -  -"
CE,CGS,25573,"Ventura - County Hospital Grnds A",34.27850,-119.25390,40.2,-9999.0,0.008,0.008,0.25,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,25596,"Ventura - Community Hosp Geotech Array",34.27490,-119.25650,40.2,-9999.0,0.008,0.008,0.24,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,40.3,-9999.0,0.015,0.000,0.00,0.0,0.042,0.005,0.001,"             -  -"
NP,NSMP,5425,"Granada Hills; Porter Ranch Fire Station No. 8",34.27718,-118.55965,40.3,-9999.0,0.018,0.018,0.47,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5082,"CA Los Angeles; Wadsworth VAMC B. 500",34.05271,-118.45253,42.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.018
CI,SCSN,DJJ,"Donna Jones Jenkins",34.10618,-118.45505,42.1,-9999.0,0.006,0.006,0.21,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,DJJB,"Donna Jenkins Borehole",34.10618,-118.45505,42.1,-9999.0,0.006,0.005,0.12,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,24322,"Sherman Oaks - 13-story Commercial Bldg",34.15400,-118.46530,42.2,-9999.0,0.016,0.016,0.82,0.1,0.039,0.004,0.000,0.028
CE,CGS,24819,"Los Angeles - Veteran & Wilshire",34.05980,-118.44910,42.3,-9999.0,0.007,0.000,0.00,0.0,0.015,0.003,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,42.3,-9999.0,0.033,0.033,0.78,0.1,0.054,0.003,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,42.8,-9999.0,0.013,0.013,0.47,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,43.0,-9999.0,0.025,0.025,0.48,0.0,0.015,0.003,0.000,"             -  -"
CE,CGS,25339,"Ventura - 12-story Hotel",34.27620,-119.29330,43.0,-9999.0,0.013,0.013,0.33,0.0,0.013,0.002,0.000,0.030
CE,CGS,24680,"Sherman Oaks - 14-story Commercial Bldg",34.15150,-118.45440,43.1,-9999.0,0.030,0.030,1.59,0.1,0.085,0.005,0.001,0.041
CE,CGS,25340,"Ventura - Harbor & California",34.27640,-119.29440,43.1,-9999.0,0.018,0.018,0.41,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24386,"Van Nuys - 7-story Hotel",34.22010,-118.47100,44.1,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5478,"CA Los Angeles - Sepulveda VAMC Bld 10",34.24636,-118.48377,44.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.058
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,44.7,-9999.0,0.017,0.017,0.50,0.0,0.028,0.002,0.000,"             -  -"
NP,NSMP,5422,"Van Nuys; Fire Station No. 39",34.18504,-118.44698,44.8,-9999.0,0.017,0.017,0.69,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,46.6,-9999.0,0.009,0.009,0.38,0.0,0.018,0.003,0.000,"             -  -"
CE,CGS,24808,"Van Nuys - Burbank & Fulton",34.17180,-118.42070,46.7,-9999.0,0.027,0.027,0.89,0.1,0.033,0.002,0.000,"             -  -"
CI,SCSN,GDF,"Good Enough Ridge, Los Padres NF",34.47900,-118.91700,46.8,-9999.0,0.004,0.004,0.14,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,46.8,-9999.0,0.014,0.014,0.60,0.0,0.038,0.002,0.000,"             -  -"
CI,SCSN,Q0002,"N Rexford Dr. Beverly Hills",34.07249,-118.39911,47.0,-9999.0,0.006,0.006,0.18,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,24800,"Mission Hills - Sepulveda & San Fernando",34.27250,-118.46680,47.1,-9999.0,0.022,0.023,0.74,0.1,0.039,0.003,0.001,"             -  -"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,47.1,-9999.0,0.002,0.002,0.10,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,47.3,-9999.0,0.006,0.006,0.21,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,47.5,-9999.0,0.006,0.005,0.22,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,24765,"Panorama City - Roscoe & Woodman",34.21980,-118.42980,47.6,-9999.0,0.044,0.044,1.62,0.1,0.092,0.004,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,49.3,-9999.0,0.016,0.015,0.61,0.0,0.032,0.002,0.000,"             -  -"
CE,CGS,24730,"Valencia - McBean & Mayo Hospital",34.39550,-118.55550,49.6,-9999.0,0.012,0.012,0.57,0.0,0.028,0.004,0.000,"             -  -"
CE,CGS,14221,"Manhattan Beach - Civic Center",33.88830,-118.40980,49.7,-9999.0,0.018,0.018,0.61,0.0,0.034,0.003,0.000,"             -  -"
CE,CGS,24815,"North Hollywood - Laurel Cyn & Sherman",34.19940,-118.39700,49.7,-9999.0,0.017,0.000,0.00,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,24344,"Valencia - 2-story Hospital",34.39780,-118.55370,49.9,-9999.0,0.007,0.008,0.41,0.0,0.018,0.003,0.000,0.017
CE,CGS,14739,"El Segundo - Sepulveda & Imperial",33.92680,-118.39010,50.0,-9999.0,0.013,0.013,0.44,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,14822,"Los Angeles - Century & Aviation",33.94510,-118.38110,50.2,-9999.0,0.031,0.000,0.00,0.0,0.039,0.002,0.000,"             -  -"
CE,CGS,24279,"Newhall - County Fire Sta.",34.38750,-118.53410,50.3,-9999.0,0.023,0.000,0.00,0.0,0.055,0.005,0.000,"             -  -"
CE,CGS,24012,"North Hollywood - Hwy 101 & Vineland",34.14850,-118.37060,50.6,-9999.0,0.022,0.000,0.00,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,24865,"Universal City - Hwy 101 & Lankershim",34.13860,-118.36510,50.9,-9999.0,0.013,0.000,0.00,0.0,0.032,0.002,0.000,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,51.0,-9999.0,0.011,0.011,0.31,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,51.8,-9999.0,0.007,0.007,0.18,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,14044,"Inglewood - Centinela & La Brea",33.97630,-118.35340,52.0,-9999.0,0.009,0.000,0.00,0.0,0.018,0.002,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,52.1,-9999.0,0.004,0.004,0.19,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,52.1,-9999.0,0.005,0.005,0.18,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,52.3,-9999.0,0.010,0.010,0.33,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,24011,"Hollywood - Hwy 101 & Barham",34.12660,-118.34550,52.4,-9999.0,0.010,0.000,0.00,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,CDM,"Casitas Dam",34.36855,-119.34144,52.8,-9999.0,0.009,0.009,0.25,0.0,0.007,0.000,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,52.9,-9999.0,0.015,0.015,0.64,0.0,0.032,0.002,0.000,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,53.2,-9999.0,0.004,0.004,0.17,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,24587,"Burbank - N. Hollywood & Airport",34.19450,-118.35010,53.6,-9999.0,0.023,0.023,0.85,0.0,0.049,0.002,0.000,"             -  -"
CE,CGS,24588,"Burbank - 3-story Parking Structure",34.19310,-118.35030,53.6,-9999.0,0.014,0.014,0.65,0.0,0.035,0.002,0.000,0.152
CE,CGS,14682,"Inglewood - Stadium West Grounds",33.94900,-118.33870,53.9,-9999.0,0.015,0.015,0.54,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,24984,"Los Angeles - Exposition & 7th Ave",34.02130,-118.32510,53.9,-9999.0,0.013,0.013,0.39,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,14036,"Redondo Beach - Grant & Mackay",33.86880,-118.36830,54.1,-9999.0,0.022,0.000,0.00,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,14683,"Inglewood - Stadium East Grounds",33.95070,-118.33470,54.2,-9999.0,0.015,0.015,0.48,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24947,"Burbank - Burbank Blvd & Buena Vista",34.17990,-118.33660,54.4,-9999.0,0.016,0.000,0.00,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,24015,"Burbank - Thornton & Catalina",34.19630,-118.34130,54.5,-9999.0,0.013,0.000,0.00,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,14043,"Inglewood - 108th & Crenshaw",33.93850,-118.32690,55.3,-9999.0,0.023,0.000,0.00,0.0,0.033,0.002,0.000,"             -  -"
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,55.5,-9999.0,0.017,0.000,0.00,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,55.6,-9999.0,0.002,0.002,0.14,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,14834,"Hawthorne - Crenshaw & El Segundo",33.92190,-118.32680,55.7,-9999.0,0.016,0.016,0.37,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,14529,"Torrance - 4-story Hospital",33.83860,-118.35690,56.4,-9999.0,0.007,0.007,0.34,0.0,0.016,0.002,0.000,0.027
CE,CGS,14530,"Torrance - Hawthorne & Torrance",33.83780,-118.35590,56.5,-9999.0,0.011,0.011,0.40,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,14038,"Torrance - Pac. Coast Hwy & Calle Mayor",33.81320,-118.37020,56.6,-9999.0,0.018,0.018,0.88,0.0,0.048,0.004,0.000,"             -  -"
CE,CGS,14050,"Torrance - Carson & Hawthorne",33.83380,-118.35590,56.7,-9999.0,0.012,0.000,0.00,0.0,0.035,0.002,0.000,"             -  -"
CE,CGS,24385,"Burbank - 10-story Residential Bldg",34.18700,-118.31200,56.8,-9999.0,0.010,0.010,0.29,0.0,0.010,0.001,0.000,0.030
CE,CGS,14988,"Gardena - 135th & Van Ness",33.90900,-118.31480,57.2,-9999.0,0.014,0.000,0.00,0.0,0.021,0.001,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,57.2,-9999.0,0.013,0.013,0.39,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,57.2,-9999.0,0.018,0.018,0.56,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,24591,"Los Angeles - Jefferson & Hoover A",34.02440,-118.28600,57.5,-9999.0,0.013,0.013,0.45,0.0,0.027,0.001,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,57.5,-9999.0,0.009,0.009,0.24,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,57.6,-9999.0,0.014,0.014,0.49,0.0,0.032,0.002,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,58.2,-9999.0,0.011,0.011,0.53,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,14405,"Rolling Hills Estates - R. Vista School",33.78720,-118.35690,59.1,-9999.0,0.011,0.011,0.50,0.0,0.043,0.002,0.000,"             -  -"
CE,CGS,14037,"Torrance - Pac. Coast Hwy & Robinson",33.79670,-118.33800,60.1,-9999.0,0.018,0.000,0.00,0.0,0.036,0.003,0.000,"             -  -"
CE,CGS,24009,"Tujunga - Foothill & Mt Gleason Ave",34.25850,-118.30140,60.2,-9999.0,0.010,0.000,0.00,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,WGR,"Wheeler Gorge Ranger Station",34.51085,-119.27407,60.6,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,14826,"Los Angeles - 52nd & Central",33.99640,-118.25440,60.7,-9999.0,0.017,0.000,0.00,0.0,0.049,0.002,0.000,"             -  -"
CE,CGS,14824,"Los Angeles - Vermont & 182nd",33.86770,-118.29030,60.8,-9999.0,0.012,0.000,0.00,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,24945,"Glendale - Brand Blvd & Stocker",34.16320,-118.25540,61.3,-9999.0,0.010,0.010,0.24,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,14403,"Los Angeles - 116th St. School",33.92900,-118.26110,61.4,-9999.0,0.014,0.014,0.50,0.0,0.025,0.001,0.000,"             -  -"
CE,CGS,24053,"Los Angeles - 3-story LAPD 911 Bldg",34.05170,-118.24160,61.5,-9999.0,0.008,0.008,0.20,0.0,0.009,0.001,0.000,0.006
CI,SCSN,WTT2,Watts,33.94867,-118.25539,61.5,-9999.0,0.004,0.004,0.19,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,14831,"Lomita - Narbonne & Pacific Coast Hwy",33.79180,-118.32030,61.8,-9999.0,0.012,0.012,0.35,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,62.0,-9999.0,0.015,0.014,0.35,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,62.6,-9999.0,0.003,0.003,0.16,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,14935,"Carson - Victoria & Avalon",33.86750,-118.26180,63.3,-9999.0,0.010,0.010,0.36,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,MIS,"Mira Catalina School",33.74030,-118.33517,63.6,-9999.0,0.009,0.009,0.43,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,14845,"Harbor City - Normandie & Pac. Coast Hwy",33.78990,-118.29690,63.8,-9999.0,0.010,0.010,0.41,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,14846,"Carson - Main & Sepulveda",33.81090,-118.27690,64.4,-9999.0,0.015,0.015,0.43,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,14059,"Compton - Hwy 91 & Wilmington",33.87580,-118.23970,64.9,-9999.0,0.007,0.007,0.20,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,65.6,-9999.0,0.015,0.015,0.46,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,14532,"San Pedro - W 7th & S Butte",33.73800,-118.30630,66.0,-9999.0,0.009,0.000,0.00,0.0,0.022,0.003,0.000,"             -  -"
CE,CGS,14159,"San Pedro - Palos Verdes Fire Station",33.72200,-118.31030,66.6,-9999.0,0.013,0.000,0.00,0.0,0.037,0.002,0.000,"             -  -"
CE,CGS,14058,"Compton - Long Beach & Palmer",33.89800,-118.20880,67.0,-9999.0,0.014,0.014,0.58,0.0,0.031,0.002,0.000,"             -  -"
CE,CGS,14835,"Wilmington - Avalon & Anaheim",33.78090,-118.26180,67.1,-9999.0,0.011,0.011,0.48,0.0,0.017,0.003,0.000,"             -  -"
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,67.6,-9999.0,0.003,0.003,0.10,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,14060,"Vernon - I710 & Bandini",33.99900,-118.17820,67.7,-9999.0,0.015,0.015,0.80,0.0,0.037,0.002,0.000,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,67.8,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,14176,"Southgate - Atlantic & Southern",33.94810,-118.18370,68.0,-9999.0,0.054,0.054,1.54,0.1,0.072,0.009,0.001,"             -  -"
CE,CGS,24592,"Los Angeles - City Terrace",34.05330,-118.17170,68.0,-9999.0,0.009,0.009,0.29,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,68.5,-9999.0,0.006,0.006,0.31,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,14847,"Long Beach - Santa Fe Ave & I405",33.82680,-118.21670,68.8,-9999.0,0.016,0.016,0.53,0.0,0.024,0.002,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,68.8,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,JPLS,"Jpl Station At Mesa Rd.",34.20530,-118.17368,69.7,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,69.9,-9999.0,0.014,0.000,0.00,0.0,0.019,0.003,0.000,"             -  -"
CE,CGS,14001,"Long Beach - Santa Fe & Willow",33.80220,-118.21480,70.0,-9999.0,0.012,0.000,0.00,0.0,0.022,0.002,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,70.4,-9999.0,0.006,0.006,0.37,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,14872,"Long Beach - Artesia & Orange",33.87300,-118.17550,70.7,-9999.0,0.012,0.000,0.00,0.0,0.021,0.001,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,70.7,-9999.0,0.005,0.005,0.15,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,14844,"Bell Gardens - Garfield & Florence",33.96890,-118.14920,70.8,-9999.0,0.007,0.007,0.30,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,SOL2,"Soledad Canyon Fire Camp 11, Angeles Nat",34.43600,-118.28900,70.8,-9999.0,0.006,0.006,0.13,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,14699,"Long Beach - Gerald Desmond Br Geo Array ",33.76560,-118.21870,71.5,-9999.0,0.009,0.009,0.30,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,24729,"Monterey Park - Elmgate & Garfield A",34.04090,-118.12990,71.8,-9999.0,0.010,0.010,0.26,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,71.9,-9999.0,0.013,0.013,0.41,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,14731,"Long Beach - East 27 St & Atlantic",33.80700,-118.18610,72.3,-9999.0,0.015,0.015,0.67,0.0,0.037,0.002,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,72.5,-9999.0,0.003,0.003,0.18,0.0,0.008,0.001,0.000,"             -  -"
