"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,79666,"Ukiah - Hensley Creek & N State",39.18530,-123.21090,9.1,-9999.0,0.010,0.010,0.43,0.1,0.027,0.004,0.000,"             -  -"
CE,CGS,79344,"Ukiah - Meyers Ranch",39.18530,-123.23320,10.8,-9999.0,0.015,0.015,0.58,0.0,0.028,0.002,0.000,"             -  -"
NC,NCSN,GWR,"Wonder Ranch",39.20575,-123.30110,17.1,-9999.0,0.021,0.021,0.52,0.0,0.022,0.001,0.000,"             -  -"
BK,BDSN,BARR,"Barra Winery, Redwood Valley CA",39.30477,-123.19748,18.9,-9999.0,0.009,0.009,0.29,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,GSN,"Snow Mountain",38.94040,-123.19245,23.8,-9999.0,0.001,0.001,0.06,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,BONV,"Bradford Property, Boonville, CA",38.98742,-123.34856,26.6,-9999.0,0.004,0.004,0.16,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,G006,"Big Meadow Road, Philo, CA",39.13217,-123.46815,30.3,-9999.0,0.004,0.004,0.10,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,GMR,"Big Meadow Rd Philo",39.13317,-123.46788,30.3,-9999.0,0.003,0.003,0.07,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,79668,"Willits - Rutler Ranch A",39.39070,-123.34330,33.4,-9999.0,0.007,0.007,0.37,0.0,0.024,0.001,0.000,"             -  -"
NC,NCSN,GHO,"Hamilton Opening",39.04446,-123.54109,38.3,-9999.0,0.003,0.003,0.10,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,45.1,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,GWW,"Wildwood Ranch",38.83284,-123.53082,49.9,-9999.0,0.001,0.001,0.05,0.0,0.001,0.000,0.000,"             -  -"
