"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,12.8,-9999.0,0.007,0.007,0.11,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,13.2,-9999.0,0.028,0.028,0.53,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,AIND,"Ainapo Ranch  Hawaii Digital",19.37207,-155.45723,18.7,-9999.0,0.015,0.015,0.29,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MLOD,"Mauna Loa  Hawaii Digital",19.49300,-155.38600,30.9,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,36.8,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,37.8,-9999.0,0.007,0.007,0.18,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,44.0,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,53.9,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,69.8,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,70.9,-9999.0,0.005,0.005,0.13,0.0,0.000,0.000,0.000,"             -  -"
