"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,47236,"San Benito - Bear Valley CDF",36.57170,-121.18540,0.9,-9999.0,0.056,0.055,1.93,0.1,0.090,0.005,0.001,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,12.6,-9999.0,0.081,0.081,2.57,0.1,0.142,0.007,0.001,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,12.6,-9999.0,0.024,0.024,0.58,0.0,0.029,0.002,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,15.8,-9999.0,0.007,0.007,0.53,0.1,0.009,0.003,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,17.5,-9999.0,0.038,0.038,1.19,0.1,0.009,0.001,0.000,"             -  -"
CE,CGS,47403,"Soledad - Main & Monterey",36.42780,-121.32760,21.3,-9999.0,0.030,0.030,1.04,0.1,0.061,0.004,0.000,"             -  -"
CE,CGS,46173,"Bitterwater - Coalinga Rd.",36.39440,-120.98280,27.0,-9999.0,0.010,0.010,0.37,0.0,0.029,0.002,0.000,"             -  -"
NC,NCSN,BHW,"Hahn Winery",36.38445,-121.37810,27.9,-9999.0,0.010,0.010,0.49,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,47508,"Greenfield - Maple & El Camino Real",36.31910,-121.24220,29.3,-9999.0,0.024,0.023,0.58,0.0,0.026,0.002,0.000,"             -  -"
BK,BDSN,BABI,"Babies Gulch, near Pinnacles National Pa",36.51579,-120.85301,30.1,-9999.0,0.006,0.006,0.32,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,32.0,-9999.0,0.005,0.005,0.11,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,33.8,-9999.0,0.005,0.005,0.20,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,35.0,-9999.0,0.006,0.006,0.25,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,37.5,-9999.0,0.020,0.020,0.67,0.1,0.030,0.001,0.000,"             -  -"
NC,NCSN,HLO,"Lone Tree",36.90242,-121.29919,37.5,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CE,CGS,47232,"King City - Canal & Reich",36.20680,-121.13220,41.4,-9999.0,0.014,0.014,0.42,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,47231,"King City - 2-story Hospital",36.20550,-121.13300,41.5,-9999.0,0.007,0.007,0.23,0.0,0.011,0.001,0.000,0.020
CE,CGS,47691,"King City - Division and Canal",36.20540,-121.13040,41.6,-9999.0,0.015,0.015,0.38,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,43.8,-9999.0,0.002,0.002,0.11,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,50.5,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,HLB,"Los Banos Reservoir",36.98972,-120.93017,50.8,-9999.0,0.001,0.001,0.09,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,52.9,-9999.0,0.005,0.005,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,54.2,-9999.0,0.018,0.018,0.75,0.0,0.054,0.002,0.000,"             -  -"
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,56.8,-9999.0,0.001,0.001,0.05,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,58.2,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,BPOB,"Post Ranch",36.22789,-121.76717,65.5,-9999.0,0.002,0.002,0.06,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,66.1,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,66.7,-9999.0,0.004,0.004,0.13,0.0,0.008,0.000,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,69.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,PSM,"Smith Mountain",36.06881,-120.59618,77.1,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,90.8,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,PCHD,PCHD,35.88814,-120.43051,102.0,-9999.0,0.001,0.001,0.07,0.0,0.001,0.001,0.000,"             -  -"
BK,BDSN,LCUV,"Le Cuvier Winery, Paso Robles, CA USA",35.65196,-120.73221,110.4,-9999.0,0.003,0.003,0.15,0.0,0.004,0.000,0.000,"             -  -"
