"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,14.2,-9999.0,0.019,0.018,0.88,0.1,0.038,0.002,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,19.1,-9999.0,0.017,0.017,0.61,0.0,0.023,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.1,-9999.0,0.026,0.026,1.03,0.1,0.054,0.004,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,29.5,-9999.0,0.010,0.010,0.33,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,29.7,-9999.0,0.004,0.004,0.17,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,31.9,-9999.0,0.008,0.007,0.30,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,34.1,-9999.0,0.014,0.014,0.46,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,37.0,-9999.0,0.006,0.006,0.29,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,37.9,-9999.0,0.008,0.008,0.28,0.0,0.009,0.002,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,39.1,-9999.0,0.007,0.007,0.25,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,39.8,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,41.1,-9999.0,0.009,0.006,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,41.7,-9999.0,0.008,0.008,0.29,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,42.0,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,12478,"Julian - Shelter Valley FS Hwys 78 & S2",33.07730,-116.43820,42.7,-9999.0,0.008,0.008,0.49,0.1,0.025,0.005,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,44.4,-9999.0,0.005,0.005,0.11,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,45.7,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,02498,"Jacumba - Seely & Railroad",32.61950,-116.19210,47.8,-9999.0,0.013,0.013,0.34,0.0,0.023,0.001,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,48.1,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,49.1,-9999.0,0.005,0.005,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,53.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,02496,"Campo - I8 & Church Rd",32.65110,-116.36560,53.7,-9999.0,0.009,0.009,0.17,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,53.9,-9999.0,0.004,0.004,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,54.2,-9999.0,0.006,0.006,0.25,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,55.6,-9999.0,0.008,0.007,0.31,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,57.5,-9999.0,0.002,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,60.2,-9999.0,0.004,0.004,0.12,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,61.1,-9999.0,0.004,0.004,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,65.0,-9999.0,0.004,0.004,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,66.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,69.6,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,71.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,71.1,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,74.1,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CTW,"Cottonwood Mtns",33.67728,-115.87214,74.3,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,76.1,-9999.0,0.002,0.002,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,79.2,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,79.7,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,81.5,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,82.4,-9999.0,0.003,0.003,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,85.8,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,86.5,-9999.0,0.006,0.005,0.08,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,89.3,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,89.5,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,90.0,-9999.0,0.003,0.003,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,90.0,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,94.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,96.0,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,99.2,-9999.0,0.003,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,99.7,-9999.0,0.003,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,104.0,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,105.8,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,106.0,-9999.0,0.002,0.002,0.10,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,109.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,110.0,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,113.5,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,114.8,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,115.2,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,116.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,117.0,-9999.0,0.002,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,118.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,118.5,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,121.9,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,124.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,126.8,-9999.0,0.002,0.002,0.09,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,129.2,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,130.0,-9999.0,0.003,0.003,0.12,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,130.0,-9999.0,0.003,0.003,0.09,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,135.3,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,ESI,Elsinore,33.67388,-117.32643,144.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SOC,"San Onofre Canyon",33.38761,-117.58013,154.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,161.5,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,176.7,-9999.0,0.002,0.002,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,185.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
