"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,3.1,-9999.0,0.075,0.067,1.33,0.1,0.037,0.005,0.001,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,9.1,-9999.0,0.015,0.016,0.38,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,18.0,-9999.0,0.015,0.015,0.44,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,28.7,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,31.8,-9999.0,0.004,0.003,0.15,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,38.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,51.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,52.2,-9999.0,0.003,0.003,0.11,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,55.0,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,75.8,-9999.0,0.003,0.003,0.11,0.0,0.007,0.000,0.000,"             -  -"
