"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,11.7,-9999.0,0.080,0.080,3.40,0.3,0.181,0.012,0.002,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,14.5,-9999.0,0.181,0.178,7.29,0.5,0.271,0.017,0.003,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,17.4,-9999.0,0.099,0.099,6.94,0.7,0.350,0.056,0.004,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,19.1,-9999.0,0.045,0.044,2.18,0.2,0.112,0.019,0.002,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,29.5,-9999.0,0.035,0.035,2.06,0.2,0.065,0.010,0.001,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,30.2,-9999.0,0.124,0.120,7.13,0.7,0.352,0.065,0.005,"             -  -"
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,33.7,-9999.0,0.029,0.029,1.49,0.1,0.094,0.010,0.001,0.166
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,34.8,-9999.0,0.068,0.068,2.78,0.3,0.131,0.009,0.001,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,36.8,-9999.0,0.080,0.080,3.94,0.2,0.199,0.016,0.002,"             -  -"
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,37.2,-9999.0,0.067,0.066,2.71,0.3,0.094,0.012,0.002,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,37.3,-9999.0,0.061,0.060,2.77,0.3,0.094,0.012,0.002,0.255
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,37.8,-9999.0,0.120,0.119,5.20,0.4,0.206,0.013,0.002,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,38.5,-9999.0,0.007,0.007,0.32,0.1,0.016,0.002,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,44.9,-9999.0,0.009,0.009,0.41,0.0,0.015,0.003,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,47.9,-9999.0,0.008,0.008,0.35,0.0,0.017,0.002,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,52.5,-9999.0,0.007,0.007,0.41,0.1,0.015,0.007,0.001,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,54.3,-9999.0,0.015,0.015,0.63,0.1,0.019,0.003,0.001,"             -  -"
CE,CGS,89641,"Eureka - Myrtle & West B",40.79960,-124.14870,56.6,-9999.0,0.065,0.065,2.73,0.2,0.114,0.010,0.001,"             -  -"
CE,CGS,89494,"Eureka - 5-story Residential Bldg.",40.80220,-124.14780,56.8,-9999.0,0.055,0.055,2.51,0.2,0.103,0.009,0.001,0.183
CE,CGS,89735,"Eureka - Middle Channel Bridge",40.81360,-124.15940,57.5,-9999.0,0.053,0.053,2.06,0.2,0.106,0.013,0.001,0.090
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,62.7,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
BK,BDSN,JCC,"Jacoby Creek, Bayside, CA, USA",40.81745,-124.02955,63.5,-9999.0,0.003,0.003,0.25,0.0,0.007,0.003,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,65.6,-9999.0,0.008,0.008,0.50,0.1,0.017,0.005,0.000,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,67.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.035,0.002,0.000,0.031
NC,NCSN,K003,"Sutter Rd, McKinleyville, CA",40.93564,-124.09970,71.9,-9999.0,0.034,0.034,1.33,0.1,0.072,0.007,0.001,"             -  -"
BK,BDSN,DMOR,"Dinsmores, Humboldt County",40.70973,-123.70331,75.4,-9999.0,0.007,0.007,0.40,0.1,0.014,0.002,0.000,"             -  -"
NC,NCSN,KTD,"Trinidad Head",41.05387,-124.15057,82.6,-9999.0,0.003,0.003,0.20,0.0,0.006,0.003,0.000,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,84.7,-9999.0,0.011,0.011,0.69,0.1,0.029,0.004,0.000,"             -  -"
NC,NCSN,KRP,"Rodgers (old)",41.15765,-124.02330,97.1,-9999.0,0.003,0.003,0.23,0.0,0.007,0.002,0.000,"             -  -"
NC,NCSN,KIP,"Iron Peak",39.80852,-123.48129,102.5,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,RVIT,"Round Valley Indian Tribe, Covelo CA",39.90629,-123.37859,104.1,-9999.0,0.002,0.002,0.11,0.0,0.008,0.002,0.000,"             -  -"
NC,NCSN,KCPB,"Cahto Peak",39.68631,-123.58242,104.7,-9999.0,0.009,0.010,0.41,0.0,0.027,0.002,0.000,"             -  -"
BK,BDSN,HAYF,"Hayfork, CA",40.52270,-123.23198,105.7,-9999.0,0.003,0.003,0.16,0.0,0.005,0.002,0.000,"             -  -"
NC,NCSN,KHBB,"Hayfork Bally",40.65990,-123.21966,110.4,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,G003,"Main St, Mendocino, CA",39.30450,-123.80295,128.6,-9999.0,0.004,0.004,0.09,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,MNDO,"Mendocino Cal Fire station 41722, Mendoc",39.31418,-123.74511,129.9,-9999.0,0.004,0.004,0.12,0.0,0.006,0.001,0.000,"             -  -"
BK,BDSN,WEAV,Weaverville,40.74575,-122.98404,132.3,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,KOM,"Orleans Mountain",41.27878,-123.45308,133.6,-9999.0,0.003,0.003,0.18,0.0,0.007,0.001,0.000,"             -  -"
BK,BDSN,PETY,"Long Grade, Pettyjohn, CA; Formerly TA#",40.17660,-122.78840,143.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,145.5,-9999.0,0.005,0.005,0.22,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,GMR,"Big Meadow Rd Philo",39.13317,-123.46788,159.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,G007,"Forest View Rd, Manchester, CA",39.02153,-123.68085,161.5,-9999.0,0.003,0.003,0.10,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,TRIN,"Scott Ranch, Trinity Center, CA USA",40.97410,-122.70500,163.6,-9999.0,0.002,0.002,0.12,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,K001,"James Rd, Crescent City, CA",41.80709,-124.17525,163.8,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,GHO,"Hamilton Opening",39.04446,-123.54109,164.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,SIGP,"Signal Peak, near Fort Dick CA, USA",41.87266,-124.06781,172.5,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,GWW,"Wildwood Ranch",38.83284,-123.53082,186.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
UW,PNSN,BROK,"Brookings Airport  Brookings  OR  USA",42.07670,-124.29340,192.5,-9999.0,0.002,0.002,0.12,0.0,0.012,0.000,0.000,"             -  -"
NC,NCSN,G004,"Albatross Reach, Sea Ranch, CA",38.71025,-123.45123,201.3,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KBO,"Bosley Butte",42.21236,-124.22598,208.0,-9999.0,0.002,0.002,0.10,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,LDL,"Dillon Ridge",41.38136,-122.29369,215.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,LGY,"Grey Butte (Mt Shasta)",41.34488,-122.19581,220.5,-9999.0,0.002,0.002,0.11,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,OBHB,Ocbc,39.65176,-121.46195,267.1,-9999.0,0.001,0.001,0.04,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,308.4,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JBNB,"Ben Lomond Mountain",37.12045,-122.15520,410.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
