"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,42.4,-9999.0,0.009,0.009,0.31,0.0,0.022,0.002,0.000,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,46.3,-9999.0,0.004,0.004,0.19,0.0,0.013,0.003,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,46.8,-9999.0,0.003,0.003,0.13,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,47.7,-9999.0,0.004,0.004,0.08,0.0,0.006,0.000,0.000,0.019
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,48.2,-9999.0,0.003,0.003,0.15,0.0,0.007,0.002,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,50.5,-9999.0,0.004,0.004,0.19,0.0,0.011,0.002,0.000,"             -  -"
NP,NSMP,1576,"Long Valley; Fire Station",37.56957,-118.75278,52.5,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,54428,"Chalfant - Zack Ranch",37.66220,-118.39860,52.7,-9999.0,0.007,0.007,0.23,0.0,0.014,0.002,0.000,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,53.0,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,66.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,99.4,-9999.0,0.002,0.002,0.13,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,119.1,-9999.0,0.001,0.001,0.07,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,159.0,-9999.0,0.001,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,204.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
