"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,18.9,-9999.0,0.003,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,21.1,-9999.0,0.012,0.009,0.23,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,22.7,-9999.0,0.006,0.005,0.14,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,24.2,-9999.0,0.006,0.004,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,24.7,-9999.0,0.007,0.005,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,KRV3,"Kern River P P #3",35.77500,-118.43400,29.9,-9999.0,0.004,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,KRV1,"Kern River P P #1",35.46000,-118.77900,35.8,-9999.0,0.006,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RRC,"Red Rock Canyon State Park",35.37300,-117.99000,39.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,41.1,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBP,"Bear Peak",35.87841,-118.07414,50.0,-9999.0,0.004,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,51.7,-9999.0,0.002,0.002,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,51.9,-9999.0,0.004,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,61.3,-9999.0,0.002,0.002,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,65.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,71.2,-9999.0,0.002,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,71.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,73.1,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,74.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,77.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,86.4,-9999.0,0.005,0.005,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,107.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
