"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,BO03,Pichilemu,-34.49605,-71.96120,72.7,-9999.0,0.012,0.012,0.44,0.0,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO05,"Hualane  Chile",-35.00990,-71.93030,124.1,-9999.0,0.004,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT09,"Talagante, Chile",-33.77600,-70.98900,135.7,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,BO04,"La Punta",-33.98884,-70.60902,168.8,-9999.0,0.005,0.005,0.26,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT15,"Las Vizcachas",-33.59940,-70.50626,183.5,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT03,"Universidad Adolfo Ibanez",-33.49360,-70.51020,186.2,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT14,Calan,-33.39573,-70.53623,187.4,-9999.0,0.001,0.001,0.16,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA06,CATAPILCO,-32.56100,-71.29800,189.1,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT10,"Hacienda Santa Martina",-33.27279,-70.53723,192.5,-9999.0,0.003,0.003,0.21,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,ML03,Chanco,-35.71719,-72.42244,193.6,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
