"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,17.5,-9999.0,0.013,0.013,0.22,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,02498,"Jacumba - Seely & Railroad",32.61950,-116.19210,20.8,-9999.0,0.022,0.022,0.69,0.0,0.027,0.003,0.000,"             -  -"
CE,CGS,02496,"Campo - I8 & Church Rd",32.65110,-116.36560,26.1,-9999.0,0.056,0.056,1.13,0.0,0.017,0.002,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,34.3,-9999.0,0.008,0.008,0.20,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,38.9,-9999.0,0.012,0.012,0.43,0.0,0.025,0.002,0.000,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,43.7,-9999.0,0.007,0.007,0.22,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,02501,"Julian - Hwy 79 & Engineers Rd",32.99220,-116.58580,45.3,-9999.0,0.011,0.011,0.26,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,45.8,-9999.0,0.018,0.018,0.69,0.0,0.027,0.003,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,51.4,-9999.0,0.008,0.008,0.16,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,51.9,-9999.0,0.014,0.014,0.57,0.0,0.024,0.002,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,52.3,-9999.0,0.006,0.006,0.19,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,55.0,-9999.0,0.006,0.006,0.24,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,57.3,-9999.0,0.007,0.006,0.10,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,60.0,-9999.0,0.011,0.011,0.42,0.0,0.022,0.002,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,62.5,-9999.0,0.012,0.011,0.45,0.0,0.016,0.002,0.000,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,62.9,-9999.0,0.013,0.012,0.34,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,66.4,-9999.0,0.013,0.013,0.54,0.0,0.026,0.002,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,66.6,-9999.0,0.011,0.011,0.65,0.1,0.033,0.003,0.000,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,68.7,-9999.0,0.007,0.007,0.28,0.0,0.016,0.002,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,71.9,-9999.0,0.007,0.007,0.20,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,76.6,-9999.0,0.010,0.010,0.32,0.0,0.023,0.002,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,76.9,-9999.0,0.007,0.007,0.12,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,77.6,-9999.0,0.007,0.006,0.11,0.0,0.002,0.000,0.000,"             -  -"
