"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,13882,"Olinda - Carbon Canyon Rd [Abandoned]",33.92740,-117.80340,2.4,-9999.0,0.018,0.018,0.55,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,13849,"Anaheim - Lakeview & Riverdale [Demolished]",33.85350,-117.81800,6.5,-9999.0,0.051,0.051,2.00,0.1,0.080,0.004,0.001,"             -  -"
CE,CGS,13068,"Anaheim - Hwy 91 & Weir Cyn Rd",33.86330,-117.74210,6.8,-9999.0,0.060,0.060,1.86,0.1,0.061,0.003,0.001,"             -  -"
CE,CGS,13883,"Anaheim - Kraemer & La Palma",33.85340,-117.85780,8.6,-9999.0,0.054,0.054,2.44,0.1,0.104,0.007,0.001,"             -  -"
CE,CGS,13122,"Featherly Park - Maint. Bldg.",33.86890,-117.70940,8.8,-9999.0,0.073,0.073,2.55,0.1,0.115,0.005,0.001,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,8.8,-9999.0,0.007,0.006,0.17,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,13878,"Fullerton - CSU Fullerton Grounds",33.88910,-117.88700,9.0,-9999.0,0.022,0.022,0.76,0.0,0.024,0.003,0.000,"             -  -"
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,10.0,-9999.0,0.048,0.048,1.77,0.1,0.062,0.006,0.001,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,10.6,-9999.0,0.010,0.010,0.32,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,13888,"Orange - Shaffer & Taft",33.81950,-117.84950,11.2,-9999.0,0.018,0.018,0.48,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,13162,"Chino Hills - Hwy 71 & Eucalyptus",33.99010,-117.71780,11.4,-9999.0,0.049,0.050,1.08,0.1,0.037,0.002,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,12.8,-9999.0,0.008,0.008,0.53,0.0,0.022,0.002,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,12.9,-9999.0,0.011,0.011,0.48,0.1,0.029,0.003,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,14.1,-9999.0,0.017,0.015,0.39,0.0,0.020,0.001,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,14.4,-9999.0,0.022,0.021,0.87,0.1,0.040,0.002,0.000,"             -  -"
CE,CGS,13100,"Corona - Green River & Canyon Crest",33.87560,-117.63550,15.0,-9999.0,0.014,0.015,0.59,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,13875,"Orange - Hwy 22/Hwy 55 Grounds",33.77740,-117.83350,15.0,-9999.0,0.015,0.015,0.41,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,23511,"Pomona - 2-story Commercial Bldg",34.05630,-117.74970,16.3,-9999.0,0.010,0.009,0.47,0.0,0.016,0.002,0.000,0.026
CE,CGS,13893,"Orange - I5 & Chapman",33.78460,-117.89020,16.4,-9999.0,0.021,0.021,0.65,0.1,0.032,0.002,0.000,"             -  -"
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,16.9,-9999.0,0.012,0.012,0.42,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,13894,"Garden Grove - Chapman & West",33.78900,-117.92150,17.9,-9999.0,0.024,0.024,0.90,0.1,0.046,0.003,0.000,"             -  -"
CE,CGS,13889,"Santa Ana - I5 & 4th St",33.74780,-117.84390,18.4,-9999.0,0.014,0.014,0.47,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,18.5,-9999.0,0.005,0.004,0.14,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,18.7,-9999.0,0.020,0.020,0.60,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,13884,"Garden Grove - Hwy 22 & Harbor Blvd",33.76670,-117.91780,19.5,-9999.0,0.018,0.018,0.60,0.1,0.025,0.002,0.000,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,19.7,-9999.0,0.008,0.008,0.27,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,20.7,-9999.0,0.013,0.013,0.50,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,13890,"Santa Ana - 1st & Franklin",33.74200,-117.89380,20.7,-9999.0,0.010,0.010,0.45,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,13886,"Garden Grove - Chapman & Gilbert",33.79110,-117.96800,20.8,-9999.0,0.013,0.013,0.49,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,13918,"Norco - 1st & Hamner",33.90350,-117.56130,21.4,-9999.0,0.014,0.014,0.20,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,22.0,-9999.0,0.008,0.008,0.20,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,22.0,-9999.0,0.018,0.019,0.29,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,13885,"Garden Grove - Brookhurst & Westminster",33.75710,-117.95580,22.6,-9999.0,0.013,0.013,0.38,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,13891,"Santa Ana - Warner & Greenville",33.71570,-117.90370,23.7,-9999.0,0.010,0.010,0.44,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,23.8,-9999.0,0.015,0.012,0.40,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,13892,"Santa Ana - MacArthur & Bristol",33.69970,-117.88010,24.5,-9999.0,0.008,0.008,0.22,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,28.1,-9999.0,0.023,0.024,0.35,0.0,0.009,0.000,0.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,29.2,-9999.0,0.013,0.013,0.25,0.0,0.013,0.001,0.000,"             -  -"
