"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,HOPS,"Hopland Field Station",38.99349,-123.07234,4.9,-9999.0,0.096,0.095,3.97,0.3,0.152,0.022,0.002,"             -  -"
NC,NCSN,GSN,"Snow Mountain",38.94040,-123.19245,15.3,-9999.0,0.009,0.009,1.02,0.1,0.026,0.011,0.001,"             -  -"
CE,CGS,79666,"Ukiah - Hensley Creek & N State",39.18530,-123.21090,20.6,-9999.0,0.020,0.020,1.92,0.3,0.042,0.046,0.002,"             -  -"
NC,NCSN,GHGB,"Hogback Ridge",39.12745,-122.82347,23.3,-9999.0,0.006,0.006,0.56,0.1,0.004,0.001,0.000,"             -  -"
BK,BDSN,BONV,"Bradford Property, Boonville, CA",38.98742,-123.34856,25.0,-9999.0,0.014,0.014,1.03,0.1,0.024,0.002,0.000,"             -  -"
NC,NCSN,GCVB,Cloverdale,38.76927,-123.01487,30.1,-9999.0,0.002,0.002,0.20,0.1,0.004,0.004,0.000,"             -  -"
NC,NCSN,GDXB,Geysers,38.80797,-122.79530,34.7,-9999.0,0.003,0.003,0.11,0.0,0.005,0.002,0.000,"             -  -"
NC,NCSN,G006,"Big Meadow Road, Philo, CA",39.13217,-123.46815,36.2,-9999.0,0.005,0.005,0.14,0.0,0.007,0.002,0.000,"             -  -"
NC,NCSN,G007,"Forest View Rd, Manchester, CA",39.02153,-123.68085,53.2,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1743,"Petaluma; Fire Station No. 2",38.26666,-122.65759,92.7,-9999.0,0.001,0.000,0.05,0.0,0.001,0.001,0.000,"             -  -"
NP,NSMP,1855,"Oakland - Oakland FS 23 (P03)",37.76960,-122.17340,161.0,-9999.0,0.001,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
