"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,8.0,-9999.0,0.016,0.016,0.26,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,10.3,-9999.0,0.010,0.006,0.13,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,14.7,-9999.0,0.005,0.005,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,17.0,-9999.0,0.005,0.005,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,18.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,23.9,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBP,"Bear Peak",35.87841,-118.07414,33.9,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,36.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,47.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,53.5,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,197.5,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
