"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,TWIT2,"Twitchell Is - borehole accelerometer",38.09533,-121.67728,4.6,-9999.0,0.146,0.145,16.14,2.5,0.000,0.000,0.000,0.162
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,4.9,-9999.0,0.087,0.086,10.76,1.3,0.155,0.113,0.011,"             -  -"
CE,CGS,67910,"Antioch - San Joaquin River Brdg N.Grnds",38.04350,-121.75200,13.3,-9999.0,0.081,0.081,6.56,0.5,0.256,0.038,0.003,"             -  -"
NC,NCSN,NHM,"Hamilton Ranch",38.15486,-121.80438,14.5,-9999.0,0.038,0.038,2.03,0.3,0.127,0.025,0.002,"             -  -"
CE,CGS,67771,"Antioch - San Joaquin River Bridge",38.02780,-121.75140,14.6,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.106
CE,CGS,67215,"Oakley - East Cypress & Summer Lake",37.99250,-121.63840,14.9,-9999.0,0.015,0.015,1.63,0.3,0.037,0.027,0.003,"             -  -"
CE,CGS,67523,"Antioch - San Joaquin River Brdg S Grnds",38.01830,-121.75090,15.3,-9999.0,0.051,0.043,2.29,0.2,0.094,0.016,0.001,"             -  -"
CE,CGS,67266,"Antioch - San Joaquin River S Geo. Array",38.01790,-121.75160,15.4,-9999.0,0.031,0.031,1.81,0.2,0.067,0.013,0.001,"             -  -"
CE,CGS,67615,"Antioch - Hwy 4 & Hillcrest",38.00050,-121.78300,18.7,-9999.0,0.007,0.007,0.62,0.1,0.021,0.009,0.001,"             -  -"
CE,CGS,67557,"Antioch - 6th & H St.",38.01410,-121.81480,19.6,-9999.0,0.009,0.009,0.70,0.1,0.022,0.011,0.001,"             -  -"
BK,BDSN,JEPS,"Jepson Prairie Reserve, Elmira, CA USA",38.25789,-121.82518,21.6,-9999.0,0.003,0.003,0.37,0.1,0.008,0.007,0.001,"             -  -"
CE,CGS,57534,"Discovery Bay - Bixler & Lakeshore",37.91190,-121.62190,23.9,-9999.0,0.011,0.011,0.97,0.2,0.018,0.016,0.002,"             -  -"
CE,CGS,67587,"Pittsburg - Riverview Park ",38.03900,-121.89860,24.5,-9999.0,0.016,0.016,1.50,0.2,0.034,0.033,0.001,"             -  -"
NC,NCSN,NGI,"Grizzly Island",38.11900,-121.95500,27.4,-9999.0,0.011,0.011,1.18,0.2,0.035,0.020,0.002,"             -  -"
NP,NSMP,1769,"Fairfield; Travis AFB",38.25536,-121.95715,31.0,-9999.0,0.006,0.006,0.40,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,32.5,-9999.0,0.018,0.018,1.01,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,DIX,"Maine Praire Water Dst",38.37706,-121.84238,32.8,-9999.0,0.003,0.003,0.25,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,33.3,-9999.0,0.008,0.008,0.46,0.0,0.021,0.006,0.000,"             -  -"
NC,NCSN,CBSB,"Byron Hot Springs #2",37.81778,-121.64130,34.3,-9999.0,0.008,0.008,0.79,0.1,0.021,0.006,0.000,"             -  -"
CE,CGS,68704,"Concord - Military Ocean Terminal Pier 2",38.05840,-122.02580,34.5,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.024
CE,CGS,68720,"Concord - MOTCO Pier 2 Grounds",38.05620,-122.02580,34.5,-9999.0,0.011,0.011,0.75,0.1,0.047,0.012,0.001,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,34.6,-9999.0,0.008,0.008,0.49,0.1,0.015,0.008,0.001,"             -  -"
NP,NSMP,ELK,"Elk Grove",38.37349,-121.36213,36.8,-9999.0,0.001,0.001,0.21,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,37.8,-9999.0,0.008,0.008,0.52,0.1,0.028,0.004,0.000,"             -  -"
CE,CGS,58492,"Concord - 8-story Residential Bldg",37.97890,-122.03400,38.0,-9999.0,0.007,0.007,0.60,0.1,0.019,0.008,0.000,0.028
NC,NCSN,NMK,"Mankas Corner",38.28130,-122.08312,42.2,-9999.0,0.003,0.003,0.17,0.0,0.007,0.002,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,42.5,-9999.0,0.003,0.003,0.22,0.0,0.010,0.003,0.000,"             -  -"
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,42.8,-9999.0,0.002,0.002,0.19,0.0,0.006,0.003,0.000,"             -  -"
RE,RE,MRTZ,"Martinez Dam",38.01064,-122.10843,42.9,-9999.0,0.004,0.004,0.22,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,N002,"Lynbrook Dr, Fairfield, CA",38.18261,-122.14074,44.1,-9999.0,0.003,0.003,0.21,0.1,0.010,0.006,0.000,"             -  -"
NP,NSMP,1691,"Pleasant Hill; Fire Station No. 2",37.92657,-122.07853,44.3,-9999.0,0.003,0.003,0.33,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NLH,"Lake Herman",38.12281,-122.14922,44.4,-9999.0,0.003,0.003,0.21,0.0,0.008,0.003,0.000,"             -  -"
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,44.9,-9999.0,0.003,0.002,0.12,0.0,0.005,0.002,0.000,0.012
NP,NSMP,1760,"Benicia; Fire Station No. 1",38.05415,-122.15743,45.9,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1803,"Livermore; Fire Station No. 8",37.71737,-121.72701,46.1,-9999.0,0.003,0.003,0.30,0.1,0.006,0.006,0.000,"             -  -"
NP,NSMP,1690,"Danville; Fire Station",37.80945,-121.99289,46.8,-9999.0,0.005,0.005,0.46,0.1,0.012,0.007,0.000,"             -  -"
BK,BDSN,LLNL,"Lawrence Livermore National Laboratory,",37.68200,-121.71700,49.8,-9999.0,0.003,0.003,0.14,0.0,0.007,0.003,0.000,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,53.0,-9999.0,0.002,0.002,0.16,0.0,0.004,0.004,0.000,"             -  -"
NP,NSMP,1759,"Vallejo; Fire Station",38.10767,-122.25623,53.8,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,54.3,-9999.0,0.001,0.001,0.13,0.0,0.004,0.003,0.000,"             -  -"
NP,NSMP,1226,"CA Livermore - VAMC Bldg 62",37.62553,-121.76303,56.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.008
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,56.9,-9999.0,0.002,0.002,0.16,0.0,0.007,0.002,0.000,"             -  -"
NC,NCSN,NWL,Woodland,38.65732,-121.71460,59.2,-9999.0,0.001,0.001,0.16,0.0,0.002,0.002,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,61.3,-9999.0,0.002,0.002,0.14,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,64.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,66.0,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,66.0,-9999.0,0.001,0.001,0.11,0.0,0.002,0.002,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,67.0,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NMB,"Matchbook Winery",38.76294,-121.92950,74.9,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,CAL,"Calaveras Reservoir",37.45035,-121.80037,76.4,-9999.0,0.002,0.002,0.12,0.0,0.003,0.002,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,81.0,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,83.3,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,85.5,-9999.0,0.001,0.001,0.08,0.0,0.003,0.002,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,89.1,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,91.3,-9999.0,0.002,0.002,0.09,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,96.5,-9999.0,0.002,0.002,0.10,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,96.5,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,98.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,106.5,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,108.3,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,BLUE,"Blue Mountain",38.34234,-120.36462,114.4,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
