"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,4.6,-9999.0,0.048,0.048,1.18,0.1,0.041,0.002,0.000,"             -  -"
CE,CGS,12188,"Sage - Fire Station A",33.60510,-116.93790,13.7,-9999.0,0.086,0.085,0.82,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5222,"Anza; Tripp Flats",33.60220,-116.75570,15.4,-9999.0,0.052,0.052,0.81,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,16.0,-9999.0,0.013,0.011,0.30,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,12330,"Palomar Mountain - Palomar Observatory",33.35360,-116.86260,16.0,-9999.0,0.012,0.013,0.34,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,21.5,-9999.0,0.017,0.008,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,23.0,-9999.0,0.030,0.030,0.66,0.0,0.026,0.002,0.000,"             -  -"
NP,NSMP,5232,"Idyllwild; Keenwild Fire Station",33.70770,-116.71740,27.0,-9999.0,0.008,0.008,0.18,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,27.7,-9999.0,0.034,0.033,0.43,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,28.1,-9999.0,0.012,0.012,0.33,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,12202,"San Jacinto - Valley Cemetery",33.76020,-116.96140,30.4,-9999.0,0.029,0.029,0.37,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,30.6,-9999.0,0.039,0.038,0.72,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,32.7,-9999.0,0.006,0.006,0.15,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,35.7,-9999.0,0.008,0.007,0.25,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,13924,"Homeland - Hwy 74 & Sultanas",33.74750,-117.12740,36.8,-9999.0,0.021,0.020,0.30,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,37.8,-9999.0,0.011,0.010,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,46.5,-9999.0,0.009,0.008,0.18,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,48.2,-9999.0,0.005,0.004,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,48.9,-9999.0,0.008,0.006,0.09,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,12108,"Cathedral City - Ramon & Desert Vista",33.81490,-116.46120,51.4,-9999.0,0.016,0.015,0.32,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,13213,"Moreno Valley - 3-story County Hospital",33.91240,-117.19560,55.3,-9999.0,0.007,0.007,0.28,0.0,0.014,0.001,0.000,0.022
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,55.4,-9999.0,0.009,0.009,0.25,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,5295,"North Palm Springs; Fire Station No. 36",33.92461,-116.54775,55.7,-9999.0,0.013,0.013,0.40,0.0,0.019,0.001,0.000,"             -  -"
NP,NSMP,5435,"Sky Valley; Fire Station No. 56",33.91677,-116.38979,64.0,-9999.0,0.010,0.010,0.25,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,02140,"El Cajon - Marshall & Vernon",32.81350,-116.97540,76.6,-9999.0,0.017,0.017,0.24,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,84.9,-9999.0,0.008,0.008,0.14,0.0,0.002,0.000,0.000,"             -  -"
