"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,12.6,-9999.0,0.012,0.012,0.19,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,19.2,-9999.0,0.005,0.005,0.13,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,24.1,-9999.0,0.004,0.004,0.10,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,32.5,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,35.4,-9999.0,0.013,0.013,0.36,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,38.8,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,42.0,-9999.0,0.004,0.004,0.12,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,89688,"Shelter Cove - Airport A",40.03310,-124.07690,48.7,-9999.0,0.021,0.021,0.34,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,50.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,53.4,-9999.0,0.004,0.004,0.12,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,61.4,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
