"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,117,"CA:El Centro;ECA9 Irr Dist SS",32.79531,-115.54955,3.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.092
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,3.7,-9999.0,0.150,0.148,4.21,0.5,0.148,0.039,0.004,0.322
CE,CGS,01711,"El Centro - Imperial & Ross",32.77970,-115.56750,3.8,-9999.0,0.085,0.083,2.42,0.3,0.062,0.021,0.002,"             -  -"
NP,NSMP,5165,"El Centro; Differential Array",32.79685,-115.53590,4.0,-9999.0,0.252,0.253,9.19,1.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,6.6,-9999.0,0.131,0.131,9.34,0.9,0.000,0.000,0.000,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,7.0,-9999.0,0.372,0.379,23.53,2.9,0.632,0.195,0.016,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,7.1,-9999.0,0.070,0.070,6.85,0.9,0.000,0.000,0.000,"             -  -"
NP,NSMP,5158,"El Centro; Array 06, Pitchie Residence",32.83942,-115.48749,8.6,-9999.0,0.117,0.118,7.18,0.8,0.000,0.000,0.000,"             -  -"
NP,NSMP,464,"CA:El Centro;Meadows Union Sch; Ground",32.80005,-115.47463,9.4,-9999.0,0.199,0.199,5.30,0.3,0.000,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,9.8,-9999.0,0.217,0.203,10.15,0.9,0.396,0.046,0.007,"             -  -"
NP,NSMP,952,"CA:El Centro;ECA5 James Rd",32.85510,-115.46585,11.1,-9999.0,0.219,0.220,9.68,0.8,0.000,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,11.9,-9999.0,0.093,0.091,3.41,0.2,0.105,0.017,0.002,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,14.0,-9999.0,0.047,0.047,3.13,0.4,0.112,0.020,0.004,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,15.1,-9999.0,0.073,0.073,3.45,0.4,0.100,0.027,0.003,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,20.1,-9999.0,0.048,0.048,3.49,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,20.5,-9999.0,0.051,0.051,2.29,0.2,0.000,0.000,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,23.2,-9999.0,0.026,0.025,1.79,0.2,0.074,0.016,0.001,"             -  -"
BC,RESN,UABX,"UABC Campus Mexicali",32.63160,-115.44470,23.5,-9999.0,0.023,0.022,1.39,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,24.9,-9999.0,0.014,0.014,1.04,0.2,0.035,0.016,0.001,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,25.2,-9999.0,0.019,0.018,1.15,0.2,0.046,0.021,0.001,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,25.7,-9999.0,0.016,0.016,0.89,0.1,0.042,0.006,0.001,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,28.2,-9999.0,0.032,0.032,1.05,0.1,0.030,0.009,0.001,"             -  -"
NP,NSMP,5056,"El Centro; Array 01, Borchard Ranch",32.95977,-115.32021,28.7,-9999.0,0.030,0.030,1.21,0.2,0.000,0.000,0.000,"             -  -"
BC,RESN,JARAX,"Ejido Heriberto Jara",32.53780,-115.58150,30.6,-9999.0,0.008,0.008,0.62,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,34.1,-9999.0,0.030,0.030,1.34,0.1,0.065,0.015,0.001,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,35.1,-9999.0,0.009,0.009,0.67,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,37.5,-9999.0,0.015,0.015,0.26,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,37.9,-9999.0,0.011,0.011,0.60,0.1,0.032,0.007,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,40.6,-9999.0,0.009,0.009,0.50,0.1,0.020,0.008,0.001,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,40.9,-9999.0,0.024,0.024,1.30,0.2,0.065,0.015,0.001,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,41.2,-9999.0,0.004,0.004,0.20,0.0,0.012,0.005,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,42.4,-9999.0,0.047,0.047,1.57,0.1,0.058,0.008,0.001,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,42.5,-9999.0,0.040,0.040,0.68,0.1,0.028,0.004,0.001,"             -  -"
NP,NSMP,5272,"Imperial Valley; Midway Well",32.70810,-115.09256,46.6,-9999.0,0.010,0.010,0.42,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,49.1,-9999.0,0.011,0.010,0.28,0.0,0.015,0.003,0.000,"             -  -"
BC,RESN,CPX,"CERRO PRIETO",32.41950,-115.30500,50.4,-9999.0,0.010,0.010,0.23,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,51.6,-9999.0,0.007,0.007,0.32,0.0,0.017,0.004,0.000,"             -  -"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,53.4,-9999.0,0.002,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,PLR,"Poleline Road",33.17300,-115.97800,54.9,-9999.0,0.011,0.011,0.72,0.1,0.022,0.005,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,55.7,-9999.0,0.014,0.014,0.75,0.1,0.024,0.006,0.001,"             -  -"
CI,SCSN,RUN,Ruthven,32.97222,-114.97809,58.4,-9999.0,0.002,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,61.6,-9999.0,0.004,0.004,0.31,0.1,0.009,0.005,0.000,"             -  -"
CE,CGS,02498,"Jacumba - Seely & Railroad",32.61950,-116.19210,61.9,-9999.0,0.017,0.017,0.69,0.0,0.044,0.003,0.000,"             -  -"
AZ,IGPP,TONN,"Tonner Ranch  Anza  CA  USA",33.14400,-116.11900,62.8,-9999.0,0.006,0.006,0.45,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,62.8,-9999.0,0.004,0.004,0.28,0.1,0.008,0.005,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,64.5,-9999.0,0.022,0.021,1.03,0.1,0.055,0.007,0.001,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,65.6,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,67.3,-9999.0,0.007,0.007,0.49,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,70.1,-9999.0,0.004,0.004,0.24,0.0,0.009,0.003,0.000,"             -  -"
BC,RESN,PESCX,"Pescaderos la 14",32.43380,-114.96490,71.0,-9999.0,0.005,0.005,0.34,0.1,0.000,0.000,0.000,"             -  -"
BC,RESN,AGSX,"Ejido Aguascalientes",32.26580,-115.16050,72.1,-9999.0,0.003,0.003,0.18,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,GUVIX,"Guadalupe Victoria",32.30290,-115.07600,73.4,-9999.0,0.003,0.003,0.19,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,AGM,"American Girl Mine",32.84474,-114.78425,74.0,-9999.0,0.004,0.003,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,GLA,"Glamis, Black Mountain Rd",33.05149,-114.82706,74.6,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,76.2,-9999.0,0.004,0.004,0.28,0.1,0.012,0.004,0.000,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,79.3,-9999.0,0.002,0.002,0.14,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,80.3,-9999.0,0.003,0.003,0.28,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,BSAP,"Borrego Springs Airport  CA  USA",33.26000,-116.32200,85.7,-9999.0,0.003,0.003,0.25,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,87.5,-9999.0,0.007,0.005,0.16,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,89.3,-9999.0,0.002,0.002,0.21,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5491,"CA:Pine Valley;FS; Equipment room",32.82288,-116.52931,89.5,-9999.0,0.013,0.012,0.53,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,TUBB,"Tubb Canyon  CA  USA",33.21000,-116.40900,89.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,ALAMX,"Rancho Alamar-",32.00750,-115.70830,90.3,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,SLRCX,"San Luis Rio Colorado",32.45790,-114.70490,90.5,-9999.0,0.006,0.006,0.15,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCR,"Rockhouse Canyon Road",33.36237,-116.30960,91.8,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
BC,RESN,RITX,Riito,32.16600,-114.96158,92.0,-9999.0,0.004,0.004,0.09,0.0,0.000,0.000,0.000,"             -  -"
SB,UCSB,BVDA,"Borrego Valley Downhole Array",33.32700,-116.36700,93.5,-9999.0,0.002,0.002,0.21,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,93.6,-9999.0,0.001,0.001,0.05,0.0,0.001,0.001,0.000,"             -  -"
BC,RESN,SJX,"Sierra de Juarez",32.00480,-115.94800,96.4,-9999.0,0.006,0.006,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,97.4,-9999.0,0.003,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,99.2,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CTW,"Cottonwood Mtns",33.67728,-115.87214,99.8,-9999.0,0.001,0.001,0.12,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,100.3,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
BC,RESN,TKX,Tecate,32.56870,-116.60750,100.7,-9999.0,0.006,0.006,0.21,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,101.1,-9999.0,0.005,0.005,0.42,0.1,0.006,0.004,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,104.0,-9999.0,0.005,0.005,0.16,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,CKP,"Chuckwalla Valley State Prison",33.55507,-114.89040,104.0,-9999.0,0.001,0.001,0.18,0.0,0.003,0.004,0.000,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,104.0,-9999.0,0.001,0.001,0.14,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,104.1,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,109.1,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,111.4,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
AZ,IGPP,TRO,"Toro Peak,Riverside Co,CA,USA",33.52300,-116.42600,111.9,-9999.0,0.003,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,114.9,-9999.0,0.004,0.004,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,119.1,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,119.4,-9999.0,0.002,0.002,0.10,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,120.2,-9999.0,0.002,0.002,0.11,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,122.7,-9999.0,0.001,0.001,0.07,0.0,0.003,0.002,0.000,"             -  -"
YN,SJFZ,SGBF0,"SGBF0  Anza  CA  USA",33.53970,-116.59170,124.5,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBN2,"SGBN2  Anza  CA  USA",33.53990,-116.59120,124.5,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBS1,"SGBS1  Anza  CA  USA",33.53950,-116.59190,124.5,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBS2,"SGBS2  Anza  CA  USA",33.53940,-116.59220,124.5,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,SND,"Jim Saunders Place  Anza  CA  USA",33.55200,-116.61300,126.9,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,128.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,129.2,-9999.0,0.002,0.002,0.13,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,129.2,-9999.0,0.005,0.004,0.15,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,129.7,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,QSD05,"San Miguel Road",32.67970,-116.98540,133.2,-9999.0,0.005,0.005,0.18,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,133.8,-9999.0,0.001,0.001,0.16,0.0,0.003,0.003,0.000,"             -  -"
YN,SJFZ,RA01,"RA01  Anza  CA  USA",33.60630,-116.70050,137.0,-9999.0,0.001,0.001,0.12,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA02,"RA02  Anza  CA  USA",33.60670,-116.70020,137.0,-9999.0,0.001,0.001,0.12,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA05,"RA05  Anza  CA  USA",33.60720,-116.69960,137.0,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA06,"RA06  Anza  CA  USA",33.60740,-116.69950,137.0,-9999.0,0.002,0.002,0.18,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA09,"RA09  Anza  CA  USA",33.60790,-116.69890,137.0,-9999.0,0.002,0.002,0.23,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5241,"Cahuilla Valley; Fire Station",33.51237,-116.80035,138.2,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
SB,UCSB,GVA03,"Garner Valley Downhole Array",33.66880,-116.67300,139.6,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
SB,UCSB,GVDA,"Garner Valley",33.66900,-116.67400,139.7,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,RRSP,"Rouse Ridge  CA  USA",33.65100,-116.73900,142.9,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,TJX,Tijuana,32.51017,-117.05430,142.9,-9999.0,0.002,0.002,0.17,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,143.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,146.6,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,148.4,-9999.0,0.002,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,150.3,-9999.0,0.002,0.002,0.06,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,150.4,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,155.7,-9999.0,0.001,0.001,0.09,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,158.0,-9999.0,0.001,0.001,0.11,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,158.8,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,158.8,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,160.6,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,166.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,166.1,-9999.0,0.001,0.001,0.09,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,168.7,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,170.4,-9999.0,0.002,0.002,0.12,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,173.7,-9999.0,0.001,0.001,0.05,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,174.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,VDJ,"Highway 95 & 62 Vidal Junction",34.18986,-114.57145,178.8,-9999.0,0.001,0.001,0.13,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,179.6,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CCT,"Cal Citrus State Park",33.89600,-117.41500,209.3,-9999.0,0.001,0.001,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,214.0,-9999.0,0.002,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,220.8,-9999.0,0.002,0.002,0.10,0.0,0.009,0.000,0.000,"             -  -"
