"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,3.5,-9999.0,0.196,0.183,8.62,0.8,0.323,0.058,0.005,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.6,-9999.0,0.080,0.063,1.66,0.4,0.049,0.022,0.004,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,8.7,-9999.0,0.025,0.023,1.54,0.3,0.030,0.022,0.002,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,8.9,-9999.0,0.053,0.048,0.78,0.1,0.023,0.014,0.001,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,18.0,-9999.0,0.010,0.010,0.99,0.2,0.019,0.022,0.002,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,18.4,-9999.0,0.013,0.013,0.71,0.1,0.018,0.009,0.001,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,21.5,-9999.0,0.002,0.002,0.16,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,22.3,-9999.0,0.002,0.002,0.20,0.1,0.003,0.004,0.001,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,22.8,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,23.6,-9999.0,0.009,0.009,0.39,0.1,0.017,0.004,0.001,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,33.3,-9999.0,0.003,0.003,0.36,0.1,0.010,0.006,0.001,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,34.5,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,35.0,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PLR,"Poleline Road",33.17300,-115.97800,36.3,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,40.2,-9999.0,0.002,0.002,0.29,0.1,0.004,0.005,0.001,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,40.9,-9999.0,0.002,0.002,0.28,0.1,0.004,0.006,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,45.9,-9999.0,0.002,0.002,0.34,0.1,0.003,0.008,0.001,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,48.4,-9999.0,0.002,0.002,0.22,0.1,0.006,0.004,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,57.4,-9999.0,0.002,0.002,0.12,0.0,0.003,0.002,0.000,"             -  -"
