"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,TBRD,"Thunderbird Lodge  Lake Tahoe  NV",39.17320,-119.93090,10.2,-9999.0,0.034,0.034,0.81,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,CTC,"N. Tahoe City Carnelian Bay",39.20770,-120.12600,12.7,-9999.0,0.021,0.021,0.80,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,ZPR,"Zephyr Cove  Lake Tahoe  Nevada",39.01310,-119.93760,14.5,-9999.0,0.018,0.018,0.54,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,MPK,"Martis Peak  California w84gm",39.29280,-120.03640,19.0,-9999.0,0.013,0.013,0.52,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,22.5,-9999.0,0.028,0.028,1.16,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,SLID,"Slide Mountain  NV",39.31430,-119.88390,24.7,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,76632,"Truckee - I80/Truckee River Br Grnds",39.36700,-120.11590,28.2,-9999.0,0.021,0.022,0.93,0.1,0.045,0.003,0.000,"             -  -"
CE,CGS,76741,"Truckee - I80/Truckee River Bridge",39.36800,-120.11510,28.3,-9999.0,0.017,0.017,0.73,0.1,0.046,0.003,0.000,0.030
CE,CGS,66038,"Meyers - South Lake Tahoe",38.85090,-120.01960,30.1,-9999.0,0.009,0.009,0.26,0.0,0.009,0.003,0.000,"             -  -"
NN,UNR,BUNK,"Bunker Hill  Placer County  CA",39.04940,-120.38040,31.5,-9999.0,0.040,0.039,0.90,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,MND1,"Minden/Gardnerville Fire Stn RT130-ANSS w84gm",38.90650,-119.73140,35.2,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,WILB,"Upper Willow  So Lake Tahoe  CA",38.81010,-119.90900,36.2,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,PNT,"Pine Nut  Nevada w84",39.08910,-119.59970,37.3,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,REDF,"Redfield Campus  S. Reno  Nevada",39.39000,-119.76470,37.5,-9999.0,0.005,0.005,0.23,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,VPK,"Verdi Peak  California",39.47220,-120.03980,38.9,-9999.0,0.004,0.004,0.27,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,PICO,PICO,39.43100,-119.77600,40.6,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,SAG5,"Sage Hen site 5  Independence Lake  CA",39.42640,-120.31190,41.7,-9999.0,0.008,0.008,0.28,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,SKYF,SKYF,39.48300,-119.83400,43.4,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,BIGH,"Big Hill  ElDorado County  CA",38.84250,-120.40780,45.2,-9999.0,0.006,0.005,0.12,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,WGLF,WGLF,39.49900,-119.82200,45.5,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,RF05,RF05,39.51000,-119.83600,46.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,HVGC,HVGC,39.49000,-119.72100,48.7,-9999.0,0.006,0.006,0.24,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,JVTV,"UNR station  LMR basement pier",39.53910,-119.81380,49.9,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,YUBA,"Signal Peak, Yuba Pass, CA",39.33756,-120.53722,50.0,-9999.0,0.004,0.003,0.03,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,NMHS,NMHS,39.53100,-119.77500,50.4,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,SWTP,SWTP,39.51600,-119.70400,51.9,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,NOAA,NOAA,39.56800,-119.79600,53.4,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,BAB,"Babbit Peak  California w84gm",39.60240,-120.10590,53.7,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,PEA,"Peavine Mt.  Nevada w84",39.60750,-119.96130,54.2,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,WDEM,"Washoe County DEM  Nevada",39.58410,-119.80990,54.6,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,LOYB,"Loyalton  CA digital upgrade",39.65920,-120.23480,62.2,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,EBPB,"Lower Ebbet's Pass  California",38.58230,-119.80700,62.9,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,SSFS,"Spanish Springs Fire Station",39.63690,-119.70960,63.4,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,SBT,"Sierra Buttes  California w84",39.62670,-120.66690,78.5,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,BKW,"Beckwourth Peak",39.76917,-120.43550,79.9,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,97.0,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MSVB,"Sierra Vista",38.22996,-120.61416,111.4,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,183.6,-9999.0,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
