"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,8.1,-9999.0,0.005,0.005,0.28,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,11.7,-9999.0,0.023,0.023,0.58,0.1,0.033,0.002,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,15.5,-9999.0,0.008,0.008,0.73,0.1,0.023,0.013,0.001,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,18.5,-9999.0,0.003,0.003,0.26,0.0,0.011,0.002,0.000,"             -  -"
NP,NSMP,1584,"Ferndale; Bunker Hill, FAA Transmitter",40.49761,-124.29448,22.3,-9999.0,0.003,0.003,0.16,0.0,0.008,0.001,0.000,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,26.7,-9999.0,0.008,0.008,0.41,0.1,0.006,0.001,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,27.9,-9999.0,0.008,0.007,0.34,0.1,0.013,0.004,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,31.2,-9999.0,0.005,0.004,0.28,0.0,0.011,0.003,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,33.4,-9999.0,0.031,0.031,1.92,0.3,0.014,0.006,0.000,"             -  -"
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,34.0,-9999.0,0.009,0.009,0.38,0.1,0.019,0.002,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,39.6,-9999.0,0.004,0.004,0.19,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,89688,"Shelter Cove - Airport A",40.03310,-124.07690,43.8,-9999.0,0.057,0.057,1.86,0.1,0.096,0.005,0.001,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,46.0,-9999.0,0.005,0.004,0.23,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,49.3,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,49.4,-9999.0,0.018,0.018,1.00,0.1,0.014,0.004,0.000,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,50.8,-9999.0,0.024,0.023,0.88,0.1,0.020,0.003,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,52.6,-9999.0,0.003,0.003,0.19,0.0,0.010,0.003,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,62.5,-9999.0,0.025,0.025,1.90,0.2,0.065,0.022,0.001,"             -  -"
CE,CGS,79435,"Leggett - Confusion Hill Bridge Grnds",39.92330,-123.76140,72.0,-9999.0,0.010,0.010,0.79,0.1,0.029,0.007,0.000,"             -  -"
CE,CGS,79046,"Rockport A",39.73790,-123.81490,83.3,-9999.0,0.019,0.019,0.61,0.1,0.020,0.004,0.000,"             -  -"
CE,CGS,89363,"Hayfork - Ruth Lake Dam ",40.36860,-123.43390,84.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.015
NC,NCSN,KIP,"Iron Peak",39.80852,-123.48129,98.8,-9999.0,0.007,0.007,0.50,0.1,0.019,0.004,0.000,"             -  -"
BK,BDSN,RVIT,"Round Valley Indian Tribe, Covelo CA",39.90629,-123.37859,100.6,-9999.0,0.006,0.006,0.35,0.0,0.006,0.002,0.000,"             -  -"
NC,NCSN,KCPB,"Cahto Peak",39.68631,-123.58242,100.9,-9999.0,0.017,0.017,0.96,0.1,0.053,0.006,0.000,"             -  -"
NC,NCSN,KFP,"Farley Peak",39.63889,-123.42514,114.4,-9999.0,0.017,0.017,0.80,0.1,0.058,0.003,0.000,"             -  -"
NC,NCSN,KBN,"Bluenose Ridge",39.89237,-123.19503,115.3,-9999.0,0.003,0.003,0.19,0.0,0.008,0.002,0.000,"             -  -"
NC,NCSN,G003,"Main St, Mendocino, CA",39.30450,-123.80295,125.1,-9999.0,0.004,0.004,0.09,0.0,0.004,0.001,0.000,"             -  -"
BK,BDSN,MNDO,"Mendocino Cal Fire station 41722, Mendoc",39.31418,-123.74511,126.3,-9999.0,0.005,0.005,0.18,0.0,0.005,0.000,0.000,"             -  -"
BK,BDSN,DCMP,"Taylor Ranch; Willits, CA USA",39.46897,-123.33750,132.9,-9999.0,0.006,0.006,0.27,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,KRK,"Rackout Springs",39.56315,-123.18367,135.6,-9999.0,0.002,0.002,0.11,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,141.9,-9999.0,0.008,0.008,0.40,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,GBL,"Beacon Light",39.11709,-123.70883,147.4,-9999.0,0.004,0.004,0.14,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,BARR,"Barra Winery, Redwood Valley CA",39.30477,-123.19748,154.4,-9999.0,0.003,0.003,0.15,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,GMR,"Big Meadow Rd Philo",39.13317,-123.46788,155.6,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,GWR,"Wonder Ranch",39.20575,-123.30110,157.1,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,G007,"Forest View Rd, Manchester, CA",39.02153,-123.68085,158.0,-9999.0,0.005,0.005,0.16,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,GHO,"Hamilton Opening",39.04446,-123.54109,161.0,-9999.0,0.003,0.003,0.13,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,GWW,"Wildwood Ranch",38.83284,-123.53082,182.5,-9999.0,0.002,0.002,0.11,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,LTC,"Tuscan Springs",40.20852,-122.12562,196.1,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,OBHB,Ocbc,39.65176,-121.46195,263.9,-9999.0,0.003,0.003,0.09,0.0,0.011,0.000,0.000,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,289.7,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
