"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,28.8,-9999.0,0.095,0.096,4.18,0.5,0.227,0.022,0.004,"             -  -"
CE,CGS,01336,"El Centro - Hwy8/Meloland Overpass [Abandoned]",32.77350,-115.44810,37.0,-9999.0,0.014,0.014,0.69,0.2,0.021,0.007,0.001,0.042
CE,CGS,01794,"El Centro - Meloland Geotechnical Array",32.77380,-115.44860,37.1,-9999.0,0.015,0.015,0.71,0.2,0.025,0.008,0.001,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,39.6,-9999.0,0.009,0.009,0.77,0.1,0.019,0.006,0.001,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,40.4,-9999.0,0.053,0.049,1.93,0.2,0.044,0.015,0.001,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,44.8,-9999.0,0.124,0.122,2.76,0.2,0.111,0.006,0.002,"             -  -"
CI,SCSN,BTC,"Orita, Hwy 78 and Coachell Canal Rd.",33.01213,-115.21987,62.0,-9999.0,0.013,0.013,0.56,0.1,0.015,0.004,0.001,"             -  -"
CE,CGS,00022,"Winterhaven - Sheriff Substation [Abandoned]",32.73900,-114.63570,70.8,-9999.0,0.019,0.019,0.86,0.1,0.054,0.007,0.000,"             -  -"
CI,SCSN,GLA,"Glamis, Black Mountain Rd",33.05149,-114.82706,80.0,-9999.0,0.010,0.010,0.53,0.1,0.026,0.005,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,87.1,-9999.0,0.011,0.010,0.82,0.1,0.032,0.004,0.001,"             -  -"
