"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,3.8,-9999.0,0.008,0.008,0.23,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,C059,"Quail Canyon Rd San Jose",37.34257,-121.77237,5.3,-9999.0,0.019,0.019,0.75,0.0,0.032,0.002,0.000,"             -  -"
BK,BDSN,MHC,"Lick Observatory, Mt. Hamiliton, CA, USA",37.34164,-121.64257,8.1,-9999.0,0.017,0.017,0.28,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,8.9,-9999.0,0.004,0.004,0.12,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,57370,"San Jose - San Felipe & Villages Pkwy",37.29030,-121.76400,9.7,-9999.0,0.016,0.016,0.40,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,C072,"Blauer Lane, San Jose, CA",37.28581,-121.75589,9.9,-9999.0,0.006,0.007,0.28,0.0,0.012,0.002,0.000,"             -  -"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,12.8,-9999.0,0.003,0.003,0.13,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C016,"Longford Dr., San Jose, CA",37.39635,-121.86703,12.8,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,CML,"Mount Lewis",37.47755,-121.65298,13.4,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CCOB,"Coe Ranch",37.25898,-121.67312,13.4,-9999.0,0.004,0.004,0.15,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,14.0,-9999.0,0.002,0.002,0.10,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,57371,"San Jose - Monterey Hwy & Skyway Dr",37.27300,-121.82890,14.3,-9999.0,0.009,0.009,0.40,0.0,0.032,0.002,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,15.4,-9999.0,0.008,0.008,0.22,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,J054,"Chandler Ct, San Jose, CA",37.24685,-121.82481,16.4,-9999.0,0.013,0.013,0.39,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,CAO,"Arnold Ranch",37.34850,-121.53469,17.2,-9999.0,0.007,0.007,0.11,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,17.5,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J068,"Coleman Ave San Jose",37.35150,-121.92526,17.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1684,"Sunol; Ohlone Wilderness Reg Park",37.51485,-121.83119,18.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,57563,"San Jose - Santa Teresa Hills",37.20990,-121.80710,19.4,-9999.0,0.009,0.009,0.26,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,C039,"Semillon Dr, Fremont, CA",37.46707,-121.91160,19.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,JST,"Santa Teresa Hills",37.20560,-121.79872,19.6,-9999.0,0.004,0.004,0.10,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1782,"San Jose; Fire Station No. 10, Northwest",37.31816,-121.94353,20.2,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,24.2,-9999.0,0.004,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C050,"Festivo Ct, Fremont, CA",37.52397,-121.92561,24.4,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,24.8,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,24.8,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1794B,"CA:Sunnyvale;CasaDeAmigos RLOC; Ground",37.40373,-122.00562,25.0,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,25.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,26.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,26.5,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1791,"Sunnyvale; Las Palmas Park",37.36495,-122.03890,27.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J004,"Tonita Way, Cupertino, CA",37.31746,-122.03645,28.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,28.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,28.9,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1796,"Mountain View; Fire Station No. 4",37.39415,-122.06041,29.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,30.8,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,32.7,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J048,"Black Rd, Los Gatos, CA",37.19369,-122.01869,32.7,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,33.7,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,37.7,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,HMP,"Mustang Peak",37.18719,-121.36036,38.4,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,39.3,-9999.0,0.001,0.000,0.01,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J019,"Santa Cruz Ave., Menlo Park, CA",37.43433,-122.19835,42.4,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J017,"Valota Rd., Redwood City, CA",37.46120,-122.22899,45.6,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HCRB,"Chase Ranch",36.95530,-121.58205,48.0,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,50.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,52.1,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,66.7,-9999.0,0.001,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,75.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,78.9,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,87.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,123.2,-9999.0,0.001,0.001,0.05,0.0,0.001,0.000,0.000,"             -  -"
