"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,6.6,-9999.0,0.066,0.066,2.74,0.1,0.118,0.006,0.001,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,6.7,-9999.0,0.019,0.018,0.80,0.1,0.027,0.004,0.000,0.060
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,6.8,-9999.0,0.019,0.019,0.79,0.1,0.030,0.003,0.000,"             -  -"
CE,CGS,89324,"Rio Dell - Hwy 101/Painter St. Overpass",40.50310,-124.10090,11.1,-9999.0,0.026,0.026,0.88,0.1,0.045,0.002,0.000,0.052
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,11.1,-9999.0,0.018,0.018,0.69,0.0,0.033,0.002,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,13.7,-9999.0,0.014,0.014,0.56,0.0,0.020,0.002,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,15.0,-9999.0,0.031,0.031,1.57,0.1,0.066,0.005,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,16.7,-9999.0,0.018,0.018,0.57,0.1,0.034,0.002,0.000,"             -  -"
BK,BDSN,BJES,"Bald Jesse, Humboldt County",40.54362,-123.87996,17.2,-9999.0,0.003,0.003,0.13,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,20.8,-9999.0,0.007,0.007,0.27,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,21.3,-9999.0,0.008,0.008,0.37,0.0,0.017,0.002,0.000,0.030
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,28.6,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,29.7,-9999.0,0.002,0.002,0.10,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,41.6,-9999.0,0.003,0.003,0.16,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,41.7,-9999.0,0.002,0.002,0.17,0.0,0.009,0.001,0.000,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,41.7,-9999.0,0.005,0.005,0.18,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,42.3,-9999.0,0.003,0.003,0.13,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,43.5,-9999.0,0.002,0.002,0.17,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,59.9,-9999.0,0.002,0.002,0.07,0.0,0.006,0.000,0.000,"             -  -"
