"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2818,"Hilo, HI - USDA Laboratory ",19.72770,-155.09700,15.4,-9999.0,0.034,0.034,1.45,0.1,9.999,0.497,0.042,"             -  -"
NP,NSMP,2839,"Hilo, HI - Old Hospital",19.72200,-155.11501,15.7,-9999.0,0.024,0.024,0.96,0.1,5.266,0.490,0.036,"             -  -"
NP,NSMP,2833,"Laupahoehoe, HI - Post Office",19.98350,-155.23300,17.0,-9999.0,0.028,0.028,0.74,0.0,1.805,0.161,0.015,"             -  -"
NP,NSMP,2853,"Hilo, HI - NWS Data Collection Office",19.71700,-155.04900,18.4,-9999.0,0.011,0.011,0.56,0.1,2.182,0.353,0.032,"             -  -"
NP,NSMP,2817,"Hilo, HI - Univ. of Hawaii",19.70340,-155.08099,18.5,-9999.0,0.014,0.014,0.53,0.1,2.645,0.262,0.028,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,35.6,-9999.0,0.008,0.008,0.34,0.0,1.689,0.211,0.013,"             -  -"
NP,NSMP,2832,"Honokaa, HI - Police Station",20.07750,-155.46201,41.8,-9999.0,0.045,0.045,0.80,0.1,3.614,0.200,0.024,"             -  -"
NP,NSMP,2829,"HI:Hawai`i - Mauna Kea State Park",19.75200,-155.53000,43.4,-9999.0,0.017,0.017,0.42,0.0,2.086,0.120,0.010,"             -  -"
NP,NSMP,2836,"Volcano - HVO Observatory",19.42000,-155.28799,51.7,-9999.0,0.022,0.022,0.90,0.1,4.547,0.517,0.028,"             -  -"
NP,NSMP,2825,"Waimea,HI - Fire Station",20.02300,-155.66100,58.0,-9999.0,0.033,0.033,0.87,0.0,2.917,0.185,0.021,"             -  -"
NP,NSMP,2824,"Mauna Loa,HI - Wx Observatory",19.53630,-155.57700,58.9,-9999.0,0.022,0.022,0.53,0.0,1.407,0.127,0.011,"             -  -"
NP,NSMP,2852,"Kamuela, HI - South Kohala Fire Sta",19.94600,-155.83400,74.0,-9999.0,0.008,0.008,0.30,0.0,1.567,0.090,0.011,"             -  -"
NP,NSMP,2826,"Kohala, HI - Kapaau Police Station",20.23000,-155.79900,80.7,-9999.0,0.031,0.031,0.50,0.0,3.481,0.144,0.015,"             -  -"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,81.6,-9999.0,0.012,0.012,0.30,0.0,1.112,0.129,0.013,"             -  -"
NP,NSMP,2849,"Kealakekua,HI - Kona Hosp.SSB",19.52150,-155.91800,90.6,-9999.0,0.009,0.009,0.19,0.0,0.540,0.035,0.004,"             -  -"
NP,NSMP,2845,"Honaunau, HI - Post Office",19.41740,-155.88000,92.6,-9999.0,0.010,0.010,0.20,0.0,0.582,0.029,0.003,"             -  -"
