"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,4.9,-9999.0,0.164,0.156,8.80,1.5,0.226,0.101,0.011,"             -  -"
CE,CGS,25854,"Ojai - Ojai Av & Fairway Ln",34.44830,-119.23100,5.8,-9999.0,0.224,0.222,20.36,3.2,0.671,0.252,0.019,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,10.8,-9999.0,0.073,0.069,3.42,0.4,0.213,0.035,0.003,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,12.3,-9999.0,0.172,0.172,7.93,0.5,0.001,0.000,0.000,"             -  -"
CE,CGS,25132,"Santa Paula - 10th & Main [Abandoned]",34.35330,-119.06010,13.2,-9999.0,0.054,0.053,5.32,0.6,0.162,0.052,0.005,"             -  -"
CI,SCSN,WGR,"Wheeler Gorge Ranger Station",34.51085,-119.27407,13.6,-9999.0,0.054,0.054,3.31,0.4,0.000,0.000,0.000,"             -  -"
CE,CGS,25133,"Ventura - Telephone & Montgomery",34.27030,-119.18050,15.9,-9999.0,0.087,0.086,3.75,0.3,0.211,0.024,0.004,"             -  -"
CE,CGS,25573,"Ventura - County Hospital Grnds A",34.27850,-119.25390,16.3,-9999.0,0.048,0.048,2.73,0.4,0.089,0.029,0.004,"             -  -"
CE,CGS,25744,"Ventura - 4-story Hospital",34.27650,-119.25270,16.5,-9999.0,0.119,0.119,5.23,0.6,0.222,0.039,0.004,0.353
CE,CGS,25596,"Ventura - Community Hosp Geotech Array",34.27490,-119.25650,16.8,-9999.0,0.120,0.119,5.70,0.7,0.229,0.038,0.004,"             -  -"
CE,CGS,25594,"Ventura - 6-story Hospital",34.27390,-119.25810,17.0,-9999.0,0.052,0.052,3.28,0.5,0.117,0.034,0.004,0.097
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,18.0,-9999.0,0.069,0.069,5.34,0.7,0.197,0.097,0.005,"             -  -"
CE,CGS,25339,"Ventura - 12-story Hotel",34.27620,-119.29330,18.3,-9999.0,0.122,0.122,7.96,0.8,0.252,0.053,0.005,0.415
CE,CGS,25340,"Ventura - Harbor & California",34.27640,-119.29440,18.3,-9999.0,0.122,0.122,8.09,0.8,0.264,0.048,0.005,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,18.6,-9999.0,0.056,0.055,4.98,0.8,0.187,0.059,0.004,"             -  -"
CE,CGS,25325,"Oxnard - Hwy 101 Bridge Geotech Array",34.24340,-119.19360,18.9,-9999.0,0.031,0.031,1.73,0.3,0.111,0.031,0.004,"             -  -"
CE,CGS,25246,"Oxnard - Vineyard & Esplanade",34.22900,-119.17500,20.5,-9999.0,0.029,0.029,1.55,0.3,0.080,0.023,0.004,"             -  -"
CE,CGS,25245,"Oxnard - 21 Story Office Building",34.22800,-119.17390,20.6,-9999.0,0.025,0.025,1.48,0.3,0.065,0.021,0.004,0.025
CE,CGS,25949,"Oxnard - 4-story Hospital",34.21640,-119.15510,22.1,-9999.0,0.017,0.017,1.77,0.3,0.043,0.020,0.004,0.073
CE,CGS,25969,"Oxnard - Rose & Gonzales",34.21500,-119.15730,22.2,-9999.0,0.018,0.017,1.68,0.4,0.041,0.023,0.006,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,24.1,-9999.0,0.029,0.028,2.21,0.3,0.085,0.027,0.002,"             -  -"
CE,CGS,24864,"Somis - Somis Rd",34.25650,-118.99580,24.6,-9999.0,0.068,0.068,4.22,0.6,0.160,0.057,0.005,"             -  -"
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,24.7,-9999.0,0.044,0.044,5.14,0.7,0.144,0.049,0.007,"             -  -"
CE,CGS,25282,Camarillo,34.20820,-119.07970,24.7,-9999.0,0.059,0.059,5.42,0.5,0.140,0.055,0.005,"             -  -"
CE,CGS,25134,"Camarillo - Arneill & Pickwick",34.22120,-119.04080,25.1,-9999.0,0.018,0.017,1.96,0.4,0.047,0.028,0.005,"             -  -"
CE,CGS,25135,"Oxnard - Saviers & Hill",34.18640,-119.17870,25.2,-9999.0,0.018,0.018,2.17,0.4,0.051,0.030,0.004,"             -  -"
CI,SCSN,GDF,"Good Enough Ridge, Los Padres NF",34.47900,-118.91700,25.5,-9999.0,0.045,0.044,2.13,0.2,0.217,0.010,0.002,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,26.0,-9999.0,0.042,0.042,3.42,0.4,0.119,0.036,0.003,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,26.7,-9999.0,0.031,0.030,2.95,0.5,0.067,0.050,0.007,"             -  -"
CE,CGS,25130,"Oxnard - Victoria & Channel Islands Blvd",34.17540,-119.22570,26.7,-9999.0,0.032,0.032,2.57,0.4,0.109,0.039,0.004,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,26.8,-9999.0,0.083,0.081,5.06,0.6,0.112,0.073,0.006,"             -  -"
CE,CGS,24863,"Camarillo - Woodcreek & Santa Rosa",34.22400,-118.99490,27.3,-9999.0,0.059,0.059,6.38,0.7,0.098,0.062,0.004,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,29.6,-9999.0,0.056,0.056,4.25,0.5,0.105,0.048,0.004,"             -  -"
CI,SCSN,Q0050,"Cayo Grande Court, Newbury Park",34.19142,-118.95853,32.2,-9999.0,0.027,0.027,1.51,0.2,0.064,0.015,0.001,"             -  -"
CE,CGS,25147,"Point Mugu - Naval Air Station",34.11250,-119.11930,33.9,-9999.0,0.012,0.012,1.18,0.3,0.045,0.018,0.003,"             -  -"
CE,CGS,24857,"Newbury Park - Hillcrest & Lawrence",34.18620,-118.92960,34.4,-9999.0,0.018,0.018,1.19,0.2,0.061,0.012,0.001,"             -  -"
CE,CGS,24855,"Piru - Church St & Camulos",34.41350,-118.79660,35.6,-9999.0,0.043,0.043,2.19,0.3,0.125,0.033,0.003,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,36.2,-9999.0,0.039,0.039,2.39,0.2,0.121,0.015,0.001,"             -  -"
NP,NSMP,5431,"Thousand Oaks; Fire Station No. 34",34.21860,-118.86804,36.2,-9999.0,0.011,0.011,0.98,0.2,0.000,0.000,0.000,"             -  -"
CE,CGS,24856,"Thousand Oaks - Hillcrest & McCloud",34.18490,-118.88510,37.4,-9999.0,0.011,0.011,0.90,0.2,0.022,0.014,0.001,"             -  -"
CE,CGS,25029,"Frazier Park - Lockwood Valley",34.74850,-119.13400,37.4,-9999.0,0.023,0.023,1.31,0.2,0.045,0.013,0.002,"             -  -"
CE,CGS,24251,"Thousand Oaks - Wood Ranch Dam & Dike",34.23880,-118.81820,38.8,-9999.0,0.019,0.019,2.15,0.4,0.052,0.047,0.003,0.047
CI,SCSN,QAD,"Qad Inc.",34.42367,-119.60926,39.2,-9999.0,0.003,0.003,0.34,0.1,0.009,0.005,0.001,"             -  -"
CE,CGS,24380,"Piru - Santa Felicia Dam Downstream",34.45860,-118.75390,39.8,-9999.0,0.010,0.010,0.73,0.2,0.019,0.010,0.001,"             -  -"
CI,SCSN,CHR,Ventucopa,34.72902,-119.39269,39.9,-9999.0,0.019,0.019,1.07,0.2,0.029,0.014,0.001,"             -  -"
CE,CGS,24280,"Lake Piru - Santa Felicia Dam",34.46120,-118.75170,40.0,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.018
CE,CGS,24126,"Simi Valley - Sycamore & Avenida",34.28870,-118.74670,42.5,-9999.0,0.023,0.022,2.17,0.3,0.052,0.022,0.004,"             -  -"
CE,CGS,24104,"Simi Valley - 2-story Hospital",34.28890,-118.74520,42.6,-9999.0,0.022,0.022,2.25,0.4,0.049,0.024,0.004,0.087
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,43.1,-9999.0,0.029,0.029,1.99,0.2,0.083,0.023,0.001,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,43.4,-9999.0,0.016,0.015,1.45,0.3,0.030,0.029,0.003,"             -  -"
CE,CGS,24860,"Simi Valley - Church St & Los Angeles Av",34.27100,-118.73610,44.1,-9999.0,0.015,0.015,1.56,0.3,0.046,0.025,0.002,"             -  -"
CI,SCSN,MPI,"Mount Pinos",34.81258,-119.14530,44.4,-9999.0,0.016,0.016,0.95,0.1,0.034,0.009,0.001,"             -  -"
CI,SCSN,FRM,"Frazier Mountain",34.77518,-118.96935,44.6,-9999.0,0.015,0.015,0.60,0.1,0.035,0.006,0.001,"             -  -"
CE,CGS,24859,"Oak Park - Kanan & Deerhill",34.18120,-118.76100,46.7,-9999.0,0.024,0.024,1.21,0.2,0.098,0.011,0.001,"             -  -"
CE,CGS,25302,"Santa Barbara - 4-story Office Bldg",34.42360,-119.69920,47.4,-9999.0,0.003,0.003,0.37,0.1,0.009,0.006,0.001,0.014
CI,SCSN,OSI,"Osito Audit: Castaic Lake Dam",34.61450,-118.72350,47.7,-9999.0,0.007,0.007,0.50,0.1,0.012,0.006,0.001,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,48.0,-9999.0,0.021,0.021,1.63,0.3,0.066,0.023,0.003,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,48.5,-9999.0,0.012,0.012,0.75,0.1,0.036,0.014,0.001,"             -  -"
CE,CGS,25051,"Frazier Park - Cuddy Valley",34.84070,-119.06810,48.5,-9999.0,0.079,0.079,3.94,0.2,0.201,0.013,0.001,"             -  -"
CI,SCSN,SBC,"Santa Barbara",34.44076,-119.71492,48.9,-9999.0,0.004,0.004,0.29,0.1,0.011,0.005,0.001,"             -  -"
CI,SCSN,HRV,"Hungry Valley SVR State Park",34.72700,-118.80400,49.2,-9999.0,0.068,0.068,1.83,0.2,0.066,0.016,0.001,"             -  -"
CE,CGS,24528,"Simi Valley - E Los Angeles & Yosemite",34.27120,-118.67720,49.2,-9999.0,0.014,0.014,1.41,0.2,0.034,0.024,0.001,"             -  -"
CE,CGS,24277,"Castaic - Hasley Canyon",34.45920,-118.65170,49.2,-9999.0,0.015,0.014,0.87,0.2,0.047,0.012,0.001,"             -  -"
CE,CGS,25657,"Frazier Park - Mt. Abel A",34.85750,-119.20990,49.3,-9999.0,0.010,0.010,0.46,0.1,0.016,0.004,0.000,"             -  -"
CE,CGS,24861,"Simi Valley - Katherine Rd & Sylvan",34.26230,-118.67020,50.1,-9999.0,0.013,0.013,0.67,0.1,0.033,0.010,0.001,"             -  -"
NP,NSMP,5420,"Frazier Park; Post Office",34.81993,-118.94537,50.1,-9999.0,0.034,0.034,1.16,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,BLC,"Black Canyon",34.24356,-118.67312,50.6,-9999.0,0.014,0.014,0.93,0.1,0.053,0.009,0.001,"             -  -"
CI,SCSN,LJR,"Lone Juniper Ranch",34.80762,-118.86775,52.4,-9999.0,0.022,0.022,1.27,0.2,0.075,0.014,0.001,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,52.9,-9999.0,0.008,0.008,0.61,0.1,0.023,0.010,0.001,"             -  -"
CI,SCSN,OAT,"Oat Mountain",34.34361,-118.61442,52.9,-9999.0,0.009,0.009,0.93,0.2,0.024,0.020,0.001,"             -  -"
CI,SCSN,EOC,"Emergency Office Center",34.45029,-119.76941,54.0,-9999.0,0.005,0.005,0.35,0.0,0.012,0.006,0.000,"             -  -"
CI,SCSN,BAI,Bailey,34.77695,-118.77335,55.1,-9999.0,0.010,0.010,0.66,0.1,0.034,0.008,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,55.4,-9999.0,0.014,0.013,0.99,0.1,0.037,0.011,0.001,"             -  -"
CE,CGS,24804,"West Hills - Roscoe & Fallbrook",34.21910,-118.62800,55.5,-9999.0,0.042,0.042,3.33,0.5,0.150,0.054,0.003,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,55.5,-9999.0,0.006,0.006,0.41,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,HHL,"Happy Hollow, Los Padres NF",34.60100,-119.74900,55.9,-9999.0,0.005,0.005,0.38,0.1,0.018,0.006,0.001,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,56.0,-9999.0,0.018,0.018,1.17,0.2,0.084,0.022,0.002,"             -  -"
NP,NSMP,5428,"Chatsworth; Fire Station No. 96",34.24739,-118.60345,56.5,-9999.0,0.012,0.012,0.80,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,24396,"Malibu - Point Dume",34.01230,-118.80230,56.7,-9999.0,0.011,0.011,0.87,0.1,0.027,0.014,0.001,"             -  -"
CI,SCSN,PTD,"Point Dume",34.00443,-118.80686,57.2,-9999.0,0.008,0.008,0.77,0.1,0.022,0.016,0.001,"             -  -"
CE,CGS,24775,"Grapevine - I5/Lebec Rd Bridge",34.86630,-118.88360,57.2,-9999.0,0.021,0.021,1.16,0.1,0.051,0.006,0.000,0.062
CI,SCSN,CRY,"Choke Cherry",34.77700,-119.62800,57.3,-9999.0,0.009,0.009,0.49,0.1,0.022,0.009,0.000,"             -  -"
CE,CGS,24803,"Woodland Hills - Victory & Fallbrook",34.18560,-118.62380,57.4,-9999.0,0.009,0.009,0.99,0.2,0.029,0.017,0.002,"             -  -"
CE,CGS,24730,"Valencia - McBean & Mayo Hospital",34.39550,-118.55550,57.8,-9999.0,0.013,0.013,1.05,0.2,0.036,0.013,0.002,"             -  -"
CE,CGS,24344,"Valencia - 2-story Hospital",34.39780,-118.55370,57.9,-9999.0,0.007,0.007,0.73,0.2,0.028,0.010,0.002,0.022
NP,NSMP,5425,"Granada Hills; Porter Ranch Fire Station No. 8",34.27718,-118.55965,59.4,-9999.0,0.020,0.020,1.50,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,24013,"Canoga Park - De Soto & Van Owen",34.19410,-118.58880,59.9,-9999.0,0.008,0.008,0.71,0.2,0.022,0.015,0.002,"             -  -"
CE,CGS,24806,"Canoga Park - Winnetka & Roscoe",34.22180,-118.57140,60.2,-9999.0,0.008,0.008,0.86,0.1,0.024,0.016,0.001,"             -  -"
CI,SCSN,USB,"UC Santa Barbara",34.41300,-119.84270,60.6,-9999.0,0.008,0.007,0.56,0.1,0.022,0.007,0.001,"             -  -"
CI,SCSN,CVW,"Castaic Valley West",34.92217,-118.93913,60.7,-9999.0,0.006,0.006,0.67,0.2,0.019,0.009,0.001,"             -  -"
CE,CGS,25213,"Santa Barbara - 3-story UCSB Office Bldg",34.41520,-119.84690,61.0,-9999.0,0.006,0.006,0.64,0.1,0.016,0.007,0.001,0.013
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,61.1,-9999.0,0.010,0.010,0.88,0.2,0.027,0.015,0.002,"             -  -"
CE,CGS,25091,"Santa Barbara - UCSB Goleta",34.42290,-119.85310,61.6,-9999.0,0.012,0.012,0.90,0.2,0.032,0.014,0.001,"             -  -"
CI,SCSN,BCW,"Bitter Creek Wildlife",34.94009,-119.41313,62.1,-9999.0,0.006,0.006,0.39,0.1,0.012,0.004,0.001,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,62.3,-9999.0,0.012,0.012,0.85,0.1,0.035,0.016,0.001,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,63.0,-9999.0,0.006,0.006,0.39,0.1,0.015,0.007,0.002,"             -  -"
CI,SCSN,SPF,"Saddle Peak Fire Camp 8",34.05933,-118.64614,63.2,-9999.0,0.006,0.006,0.38,0.1,0.018,0.008,0.000,"             -  -"
CE,CGS,24866,"Reseda - Vanowen & Wilbur",34.19340,-118.54840,63.4,-9999.0,0.008,0.008,1.04,0.2,0.026,0.024,0.002,"             -  -"
CI,SCSN,HDH,"High Desert Hunt Club - Tejon Ranch",34.77529,-118.63999,64.0,-9999.0,0.003,0.003,0.24,0.0,0.014,0.003,0.000,"             -  -"
NP,NSMP,5426,"Granada Hills; Knollwood Fire Station No. 18",34.28972,-118.50108,64.3,-9999.0,0.008,0.008,0.60,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,65.1,-9999.0,0.011,0.011,0.67,0.1,0.035,0.011,0.001,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,65.1,-9999.0,0.003,0.003,0.20,0.0,0.008,0.003,0.000,"             -  -"
CE,CGS,24103,"Tarzana - Clubhouse",34.15970,-118.53370,66.1,-9999.0,0.008,0.008,0.74,0.1,0.028,0.013,0.001,"             -  -"
CI,SCSN,LVO,"Live Oak Camp",34.55580,-119.88387,66.2,-9999.0,0.004,0.004,0.34,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,66.4,-9999.0,0.014,0.013,0.86,0.1,0.032,0.011,0.001,"             -  -"
NP,NSMP,5424,"Reseda; Fire Station No. 100",34.19301,-118.51030,66.6,-9999.0,0.008,0.008,1.11,0.3,0.000,0.000,0.000,"             -  -"
CE,CGS,24514,"Sylmar - 6-story County Hospital",34.32590,-118.44590,68.5,-9999.0,0.007,0.007,0.78,0.1,0.018,0.010,0.001,0.021
CE,CGS,24763,"Sylmar - County Hospital Grounds",34.32750,-118.44530,68.6,-9999.0,0.008,0.008,0.61,0.1,0.020,0.010,0.001,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,69.7,-9999.0,0.007,0.007,0.58,0.1,0.020,0.011,0.002,"             -  -"
CE,CGS,24645,"Encino - Ventura & Libbit",34.15820,-118.48790,70.0,-9999.0,0.008,0.008,0.81,0.1,0.027,0.012,0.001,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,70.1,-9999.0,0.008,0.007,0.35,0.1,0.015,0.006,0.001,"             -  -"
NP,NSMP,1041,"Maricopa Array",34.99771,-119.48584,70.4,-9999.0,0.003,0.003,0.25,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,35511,"Lakeview - Maricopa & Calif Aqueduct",35.05860,-119.08380,72.1,-9999.0,0.009,0.009,0.60,0.1,0.025,0.005,0.001,"             -  -"
CE,CGS,24322,"Sherman Oaks - 13-story Commercial Bldg",34.15400,-118.46530,72.1,-9999.0,0.008,0.008,0.58,0.1,0.033,0.007,0.001,0.023
NP,NSMP,5422,"Van Nuys; Fire Station No. 39",34.18504,-118.44698,72.4,-9999.0,0.007,0.006,0.55,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,THC,"Tehachapi Microwave",34.90853,-118.66443,72.6,-9999.0,0.008,0.008,0.41,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,24680,"Sherman Oaks - 14-story Commercial Bldg",34.15150,-118.45440,73.2,-9999.0,0.013,0.013,0.75,0.1,0.049,0.008,0.001,0.030
CI,SCSN,NCH,"New Cuyama High School",34.94270,-119.67395,73.9,-9999.0,0.006,0.006,0.56,0.1,0.009,0.011,0.002,"             -  -"
CI,SCSN,SYP,"Santa Ynez Peak",34.52775,-119.97834,74.1,-9999.0,0.003,0.003,0.22,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,74.4,-9999.0,0.007,0.007,0.48,0.1,0.022,0.003,0.001,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,76.6,-9999.0,0.005,0.005,0.20,0.0,0.008,0.003,0.000,"             -  -"
CE,CGS,24048,"Santa Monica - 19th & Wilshire",34.02890,-118.48240,77.4,-9999.0,0.010,0.010,0.72,0.1,0.031,0.009,0.001,"             -  -"
CE,CGS,24202,"Santa Monica - St Johns Hospital",34.03100,-118.47900,77.5,-9999.0,0.006,0.006,0.52,0.1,0.014,0.006,0.001,0.012
CI,SCSN,MPP,"Mcpherson Peak",34.88848,-119.81362,78.2,-9999.0,0.002,0.002,0.14,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,TJR,"Tejon Ranch",35.02722,-118.74373,79.1,-9999.0,0.004,0.004,0.26,0.0,0.013,0.003,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,79.4,-9999.0,0.003,0.003,0.34,0.1,0.014,0.006,0.001,"             -  -"
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,79.6,-9999.0,0.007,0.007,0.57,0.1,0.017,0.007,0.001,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,80.1,-9999.0,0.007,0.007,0.40,0.1,0.021,0.005,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,80.2,-9999.0,0.004,0.004,0.27,0.1,0.011,0.005,0.001,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,80.3,-9999.0,0.004,0.004,0.34,0.1,0.013,0.006,0.001,"             -  -"
CE,CGS,24012,"North Hollywood - Hwy 101 & Vineland",34.14850,-118.37060,80.4,-9999.0,0.008,0.008,0.76,0.1,0.022,0.008,0.001,"             -  -"
CI,SCSN,POP,"Antelope Valley Poppy Reserve",34.72851,-118.39402,80.4,-9999.0,0.004,0.004,0.25,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,80.6,-9999.0,0.006,0.006,0.39,0.1,0.015,0.006,0.001,"             -  -"
CE,CGS,24865,"Universal City - Hwy 101 & Lankershim",34.13860,-118.36510,81.3,-9999.0,0.012,0.012,0.74,0.1,0.033,0.007,0.001,"             -  -"
CI,SCSN,Q0002,"N Rexford Dr. Beverly Hills",34.07249,-118.39911,81.6,-9999.0,0.004,0.004,0.24,0.0,0.011,0.004,0.001,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,81.7,-9999.0,0.004,0.003,0.23,0.0,0.008,0.004,0.000,"             -  -"
CI,SCSN,FIG,"Figueroa Mountain",34.72832,-119.98803,81.7,-9999.0,0.001,0.001,0.16,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,SOL2,"Soledad Canyon Fire Camp 11, Angeles Nat",34.43600,-118.28900,82.3,-9999.0,0.006,0.006,0.41,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,TFT,"Taft Base",35.14592,-119.41946,84.0,-9999.0,0.005,0.005,0.50,0.1,0.014,0.004,0.001,"             -  -"
CE,CGS,24385,"Burbank - 10-story Residential Bldg",34.18700,-118.31200,84.1,-9999.0,0.006,0.006,0.33,0.1,0.015,0.004,0.001,0.015
CI,SCSN,LEO,"Leona Valley",34.63064,-118.30505,84.2,-9999.0,0.004,0.004,0.23,0.0,0.012,0.003,0.000,"             -  -"
CI,SCSN,SYN,"Santa Ynez Fs #32",34.60723,-120.06960,84.2,-9999.0,0.003,0.003,0.26,0.1,0.008,0.005,0.001,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,85.1,-9999.0,0.004,0.004,0.39,0.1,0.011,0.004,0.001,"             -  -"
CI,SCSN,ARV,Arvin,35.12690,-118.83009,85.5,-9999.0,0.003,0.003,0.20,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,ALP,Antelope,34.68708,-118.29946,86.6,-9999.0,0.007,0.007,0.30,0.0,0.017,0.005,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,87.3,-9999.0,0.005,0.005,0.32,0.1,0.013,0.004,0.001,"             -  -"
CE,CGS,24818,"Los Angeles - Washington & La Brea",34.04110,-118.34930,87.3,-9999.0,0.006,0.006,0.52,0.1,0.029,0.005,0.001,"             -  -"
CI,SCSN,GR2,"Griffith Observatory",34.11816,-118.30024,87.7,-9999.0,0.001,0.001,0.17,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,87.8,-9999.0,0.004,0.004,0.35,0.1,0.012,0.005,0.001,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,89.1,-9999.0,0.003,0.003,0.25,0.1,0.009,0.004,0.001,"             -  -"
CI,SCSN,NJQ,"Nojoqui County Park",34.53412,-120.17737,92.3,-9999.0,0.005,0.005,0.32,0.0,0.015,0.004,0.000,"             -  -"
CE,CGS,14682,"Inglewood - Stadium West Grounds",33.94900,-118.33870,93.4,-9999.0,0.011,0.009,0.57,0.1,0.018,0.005,0.001,"             -  -"
CI,SCSN,FOX2,"Fox Airport 2",34.73390,-118.24046,93.5,-9999.0,0.006,0.006,0.35,0.1,0.017,0.006,0.000,"             -  -"
CE,CGS,14683,"Inglewood - Stadium East Grounds",33.95070,-118.33470,93.6,-9999.0,0.006,0.006,0.56,0.1,0.013,0.005,0.001,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,93.6,-9999.0,0.004,0.004,0.35,0.0,0.013,0.003,0.001,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,94.1,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,14043,"Inglewood - 108th & Crenshaw",33.93850,-118.32690,95.0,-9999.0,0.008,0.008,0.65,0.1,0.026,0.005,0.001,"             -  -"
CI,SCSN,GFS,"Santa Barbara County Fire Station #18",34.47660,-120.21436,95.0,-9999.0,0.004,0.004,0.19,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,BUE,"Buellton - Fs #31",34.61299,-120.19679,95.6,-9999.0,0.003,0.003,0.34,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SRI,"Santa Rosa Island",33.97875,-120.07886,95.6,-9999.0,0.007,0.007,0.33,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,95.8,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,96.3,-9999.0,0.004,0.004,0.24,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,96.9,-9999.0,0.005,0.005,0.32,0.0,0.013,0.003,0.000,"             -  -"
CI,SCSN,MAN,"Manzanita Peak",34.89370,-120.08073,98.0,-9999.0,0.006,0.006,0.38,0.1,0.019,0.004,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,98.2,-9999.0,0.002,0.002,0.13,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,99.1,-9999.0,0.006,0.006,0.52,0.1,0.012,0.008,0.001,"             -  -"
CE,CGS,24M01,"Pasadena - 7-story Hospital ",34.13430,-118.15350,99.6,-9999.0,0.002,0.002,0.21,0.0,0.006,0.004,0.000,0.013
CI,SCSN,WTT2,Watts,33.94867,-118.25539,99.9,-9999.0,0.006,0.005,0.59,0.1,0.009,0.009,0.001,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,100.2,-9999.0,0.007,0.007,0.26,0.0,0.015,0.002,0.000,"             -  -"
