"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,54545,"Bishop - Fire Station",37.37530,-118.41350,17.2,-9999.0,0.033,0.033,1.22,0.1,0.044,0.003,0.000,0.084
CE,CGS,54171,"Bishop - South Street",37.35830,-118.39620,19.2,-9999.0,0.019,0.019,0.74,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,54933,"Lake Crowley - Long Valley Dam Downstrm",37.58790,-118.70460,21.8,-9999.0,0.013,0.013,0.21,0.0,0.007,0.000,0.000,"             -  -"
NP,NSMP,1589,"Bishop; UCLA Research Station",37.36061,-118.32858,24.9,-9999.0,0.020,0.020,0.38,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,32.0,-9999.0,0.004,0.004,0.15,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,MCO,"Convict Moraine #3",37.61899,-118.86295,32.7,-9999.0,0.012,0.012,0.27,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1587,"Mt. Barcroft; McAfee Meadow",37.58359,-118.23691,37.7,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,40.4,-9999.0,0.008,0.008,0.17,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,41.1,-9999.0,0.005,0.005,0.10,0.0,0.003,0.000,0.000,0.026
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,43.3,-9999.0,0.003,0.003,0.10,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,43.3,-9999.0,0.006,0.006,0.18,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,44.5,-9999.0,0.005,0.005,0.19,0.0,0.009,0.002,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,45.5,-9999.0,0.003,0.003,0.17,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,MCY,"Mammoth Mountain McCoy",37.64293,-119.02914,45.7,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,TIN,Tinemaha,37.05422,-118.23009,51.5,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1808,"Independence; Eastern Calif. Museum",36.80179,-118.20398,76.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SHR,"Sheppards Saddle, Sequoia NP",36.49100,-118.84500,104.1,-9999.0,0.002,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,FRI,"Friant Dam (frmly UCB)",36.99200,-119.70800,108.5,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,149.2,-9999.0,0.003,0.003,0.03,0.0,0.000,0.000,0.000,"             -  -"
