"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,2.9,-9999.0,0.020,0.018,0.73,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,25854,"Ojai - Ojai Av & Fairway Ln",34.44830,-119.23100,6.1,-9999.0,0.019,0.020,0.94,0.1,0.046,0.004,0.000,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,12.7,-9999.0,0.004,0.004,0.14,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,14.4,-9999.0,0.023,0.021,0.56,0.0,0.021,0.001,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,17.9,-9999.0,0.005,0.004,0.22,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,19.9,-9999.0,0.003,0.003,0.14,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,22.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,GDF,"Good Enough Ridge, Los Padres NF",34.47900,-118.91700,23.6,-9999.0,0.002,0.002,0.06,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,27.7,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,28.2,-9999.0,0.005,0.004,0.18,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,28.6,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,29.4,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,HRV,"Hungry Valley SVR State Park",34.72700,-118.80400,46.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
