"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,20.2,-9999.0,0.028,0.028,1.76,0.3,0.038,0.027,0.002,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,20.8,-9999.0,0.034,0.034,2.19,0.3,0.091,0.025,0.001,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,21.3,-9999.0,0.023,0.023,1.71,0.2,0.069,0.051,0.000,0.034
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,21.3,-9999.0,0.022,0.022,1.76,0.2,0.049,0.021,0.001,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,22.3,-9999.0,0.028,0.028,1.85,0.2,0.072,0.015,0.001,"             -  -"
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,22.3,-9999.0,0.017,0.017,1.57,0.2,0.042,0.017,0.001,"             -  -"
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,22.7,-9999.0,0.025,0.025,1.62,0.2,0.065,0.012,0.001,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,23.5,-9999.0,0.010,0.010,1.11,0.2,0.023,0.012,0.001,"             -  -"
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,23.7,-9999.0,0.024,0.024,1.44,0.3,0.038,0.016,0.001,"             -  -"
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,24.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.045,0.020,0.001,0.022
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,24.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.261,0.010,0.000,0.060
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,24.7,-9999.0,0.036,0.036,2.07,0.3,0.067,0.016,0.001,"             -  -"
NP,NSMP,8011,"Anch - Russian Jack Spr St Pk",61.20900,-149.78600,25.1,-9999.0,0.016,0.016,0.98,0.1,0.024,0.008,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,25.7,-9999.0,0.011,0.011,0.92,0.2,0.019,0.012,0.001,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,25.9,-9999.0,0.019,0.019,1.08,0.2,0.048,0.014,0.001,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,26.4,-9999.0,0.019,0.019,1.05,0.1,0.024,0.010,0.001,"             -  -"
