"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,PN12,"Ponce, Victor Rivera y Assoc",17.98002,-66.66444,11.5,-9999.0,0.102,0.101,3.99,1.6,0.170,0.040,0.005,"             -  -"
PR,UPRM,PN05,"Ponce  Del Carmen Chapel",17.98120,-66.61880,14.7,-9999.0,0.113,0.113,7.57,1.7,0.288,0.164,0.017,"             -  -"
PR,UPRM,PN10,"Ponce  Toll",17.98747,-66.61504,15.5,-9999.0,0.113,0.113,7.83,1.4,0.374,0.093,0.012,"             -  -"
PR,UPRM,PN11,"Ponce  San Martin de Porres",17.97780,-66.60522,15.6,-9999.0,0.038,0.038,3.31,1.0,0.075,0.060,0.008,"             -  -"
PR,UPRM,PN06,"Ponce  Santa Maria Reina",18.00279,-66.62065,16.3,-9999.0,0.096,0.097,5.05,1.0,0.324,0.043,0.007,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,16.5,-9999.0,0.060,0.060,4.55,1.2,0.106,0.058,0.011,"             -  -"
PR,UPRM,PN08,"Ponce  Cathedral",18.01188,-66.61388,17.5,-9999.0,0.069,0.069,5.28,1.1,0.211,0.059,0.008,"             -  -"
PR,UPRM,PN04,"Ponce  Siervas de Maria",18.02886,-66.59817,20.0,-9999.0,0.065,0.065,2.61,0.5,0.106,0.025,0.004,"             -  -"
PR,UPRM,PN03,"PR:Ponce - Obispado",18.04300,-66.60600,20.7,-9999.0,0.039,0.039,1.43,0.4,0.095,0.009,0.002,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,25.3,-9999.0,0.029,0.029,1.19,0.3,0.047,0.006,0.001,"             -  -"
PR,UPRM,JND1,"Guayabal Dam Free Field",18.08560,-66.50340,31.5,-9999.0,0.017,0.017,0.51,0.2,0.028,0.005,0.002,"             -  -"
PR,UPRM,LJS1,"Lajas OMME",18.04452,-67.06004,39.6,-9999.0,0.006,0.006,0.65,0.3,0.019,0.005,0.001,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,40.1,-9999.0,0.030,0.030,0.76,0.2,0.040,0.003,0.001,"             -  -"
PR,UPRM,SNG3,"San German  San Jose Colleg",18.08334,-67.04588,40.3,-9999.0,0.009,0.009,0.55,0.3,0.025,0.004,0.003,"             -  -"
PR,UPRM,UTD1,"Utuado Fire Station",18.26855,-66.70193,41.7,-9999.0,0.033,0.033,1.13,0.2,0.055,0.003,0.001,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,43.0,-9999.0,0.006,0.006,0.67,0.4,0.012,0.005,0.003,"             -  -"
PR,UPRM,SNG2,"San German  San Agustin Chapel",18.12699,-67.07600,45.7,-9999.0,0.007,0.007,0.51,0.3,0.010,0.002,0.002,"             -  -"
PR,UPRM,HRM1,"Hormigueros Minor Basilic",18.14131,-67.12746,51.1,-9999.0,0.004,0.004,0.57,0.3,0.007,0.002,0.003,"             -  -"
PR,UPRM,MY05,"Mayaguez  Monasterio",18.18543,-67.13803,54.8,-9999.0,0.006,0.005,0.52,0.3,0.008,0.002,0.002,"             -  -"
PR,UPRM,MY04,"Mayaguez  La Quinta",18.20942,-67.12186,55.0,-9999.0,0.007,0.007,0.39,0.2,0.016,0.004,0.003,"             -  -"
PR,UPRM,MY08,"Mayaguez Cathedral",18.20012,-67.13753,55.7,-9999.0,0.010,0.010,0.80,0.3,0.048,0.003,0.003,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,56.6,-9999.0,0.047,0.047,1.36,0.1,0.050,0.003,0.001,"             -  -"
PR,UPRM,MY09,"Mayaguez  Bridge Free Field",18.20514,-67.14648,56.8,-9999.0,0.021,0.021,1.78,0.3,0.091,0.017,0.003,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,57.5,-9999.0,0.014,0.014,0.72,0.3,0.052,0.003,0.003,"             -  -"
PR,UPRM,B03L,"El Castillo Building",18.22148,-67.15577,58.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.017,0.014,0.004,0.009
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,60.6,-9999.0,0.014,0.014,0.48,0.1,0.032,0.002,0.000,"             -  -"
PR,UPRM,MY03,"Mayaguez  El Mani",18.24077,-67.17223,61.4,-9999.0,0.011,0.011,0.66,0.2,0.031,0.007,0.002,"             -  -"
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,65.1,-9999.0,0.004,0.004,0.18,0.1,0.012,0.002,0.000,"             -  -"
PR,UPRM,HTL1,"Hatillo Fire Station",18.48458,-66.81892,66.4,-9999.0,0.004,0.004,0.50,0.3,0.012,0.003,0.001,"             -  -"
PR,UPRM,EMPR,Manati,18.47705,-66.52955,67.9,-9999.0,0.005,0.005,0.62,0.3,0.015,0.009,0.001,"             -  -"
PR,UPRM,TOA2,"La Plata Dam Free Field",18.34453,-66.23572,71.8,-9999.0,0.002,0.002,0.13,0.1,0.006,0.001,0.000,"             -  -"
PR,UPRM,TOA1,"Toa Alta Fire Station",18.38456,-66.25263,73.7,-9999.0,0.007,0.007,0.29,0.1,0.011,0.003,0.001,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,75.9,-9999.0,0.003,0.003,0.59,0.3,0.010,0.002,0.002,"             -  -"
PR,UPRM,DRD1,"Dorado OMME",18.46145,-66.27139,79.0,-9999.0,0.012,0.012,0.56,0.2,0.038,0.003,0.001,"             -  -"
