"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,14.0,-9999.0,0.048,0.045,0.88,0.0,0.025,0.001,0.000,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,16.0,-9999.0,0.163,0.164,3.49,0.1,0.087,0.005,0.001,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,16.6,-9999.0,0.024,0.000,0.00,0.0,0.035,0.003,0.000,"             -  -"
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,17.3,-9999.0,0.031,0.031,1.23,0.1,0.055,0.004,0.001,"             -  -"
CE,CGS,23292,"Phelan - Centola & Phelan Rds",34.42570,-117.54440,18.1,-9999.0,0.014,0.014,0.46,0.0,0.023,0.003,0.000,"             -  -"
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,18.1,-9999.0,0.038,0.035,0.83,0.0,0.031,0.003,0.000,0.027
CI,SCSN,Q0046,"Monterrey Street La Verne",34.14510,-117.65051,18.6,-9999.0,0.022,0.022,0.63,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,19.0,-9999.0,0.021,0.021,0.63,0.1,0.032,0.004,0.000,0.048
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,19.4,-9999.0,0.138,0.129,3.40,0.1,0.084,0.006,0.001,"             -  -"
CE,CGS,23725,"Fontana - Arrow & Sierra A",34.10010,-117.43360,19.6,-9999.0,0.074,0.074,2.05,0.1,0.053,0.005,0.001,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,19.9,-9999.0,0.012,0.012,0.61,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,23656,"San Bernardino - W 17th & Medical Cntr",34.13070,-117.32310,22.8,-9999.0,0.046,0.046,1.44,0.1,0.053,0.007,0.000,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,23.2,-9999.0,0.019,0.000,0.00,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,23958,"Pinon Hills - Hwy 138 & Mountain Rd",34.43930,-117.64660,23.8,-9999.0,0.018,0.018,0.40,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,23583,"Hesperia - 4th & Palm",34.40530,-117.31310,23.9,-9999.0,0.016,0.016,0.66,0.1,0.022,0.005,0.000,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,24.1,-9999.0,0.050,0.050,1.32,0.0,0.029,0.003,0.000,"             -  -"
CE,CGS,23788,"Colton - 3-bldg Hospital Complex",34.07420,-117.35090,25.1,-9999.0,0.063,0.062,2.26,0.1,0.081,0.005,0.001,0.062
CE,CGS,23727,"San Bernardino - St Bernardine Hosp Grds",34.13440,-117.27560,26.0,-9999.0,0.016,0.016,0.56,0.0,0.019,0.004,0.000,"             -  -"
CE,CGS,23540,"Colton - 1-story School Gym",34.07210,-117.33590,26.1,-9999.0,0.034,0.034,1.23,0.1,0.078,0.004,0.000,0.116
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,26.1,-9999.0,0.034,0.031,1.45,0.1,0.053,0.005,0.001,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,26.4,-9999.0,0.020,0.020,0.69,0.0,0.023,0.003,0.000,"             -  -"
CI,SCSN,SSS,"Stringfellow Superfund Site Jurupa Mount",34.03103,-117.45498,26.4,-9999.0,0.048,0.044,0.78,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,26.6,-9999.0,0.013,0.013,0.35,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,23554,"San Bernardino - 2nd & Arrowhead B",34.10290,-117.28860,27.2,-9999.0,0.037,0.037,1.12,0.1,0.050,0.004,0.001,"             -  -"
CE,CGS,23897,"San Bernardino - Highland & Del Rosa",34.13320,-117.25280,27.4,-9999.0,0.017,0.017,0.25,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,27.4,-9999.0,0.024,0.023,0.81,0.1,0.038,0.003,0.000,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,27.8,-9999.0,0.026,0.000,0.00,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,23780,"San Bernardino - Mtn. View & Cluster",34.09640,-117.28720,27.8,-9999.0,0.017,0.017,0.63,0.1,0.031,0.004,0.000,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,28.7,-9999.0,0.016,0.000,0.00,0.0,0.025,0.003,0.000,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,28.9,-9999.0,0.015,0.016,0.52,0.1,0.025,0.002,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,29.2,-9999.0,0.016,0.016,0.44,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,23516,"San Bernardino - 3-story Office Bldg",34.06530,-117.29030,29.4,-9999.0,0.014,0.013,0.59,0.1,0.049,0.003,0.000,0.025
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,29.8,-9999.0,0.023,0.023,0.67,0.1,0.042,0.004,0.000,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,30.1,-9999.0,0.015,0.015,0.50,0.1,0.025,0.005,0.000,0.037
CE,CGS,23072,"Lake Arrowhead - Hwy 173 & Oak",34.25340,-117.17440,30.8,-9999.0,0.009,0.009,0.34,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,31.2,-9999.0,0.010,0.009,0.41,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,31.6,-9999.0,0.033,0.000,0.00,0.0,0.029,0.003,0.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,32.2,-9999.0,0.020,0.020,0.61,0.0,0.025,0.001,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,32.4,-9999.0,0.009,0.008,0.29,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,32.5,-9999.0,0.015,0.012,0.35,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,23702,"Loma Linda - Barton & Anderson",34.05010,-117.26150,33.1,-9999.0,0.026,0.026,0.87,0.1,0.047,0.003,0.000,"             -  -"
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,33.3,-9999.0,0.016,0.016,0.52,0.0,0.033,0.002,0.000,0.018
CE,CGS,13702,"Riverside - 7-story County Jail",33.97880,-117.37450,33.4,-9999.0,0.035,0.036,0.94,0.0,0.039,0.002,0.000,0.028
CI,SCSN,CHN,Chino,33.99879,-117.68044,33.4,-9999.0,0.012,0.012,0.34,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,13633,"Riverside - 6-story Hospital",33.97610,-117.38120,34.2,-9999.0,0.013,0.012,0.57,0.0,0.025,0.002,0.000,0.079
CI,SCSN,PEM,"Pine Mtn",34.16689,-117.87009,34.9,-9999.0,0.012,0.012,0.48,0.0,0.035,0.002,0.000,"             -  -"
CE,CGS,13915,"Riverside - I215 & 3rd",33.97920,-117.34390,35.2,-9999.0,0.021,0.000,0.00,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,35.3,-9999.0,0.022,0.022,0.63,0.0,0.027,0.001,0.000,"             -  -"
CI,SCSN,RSP,"Running Springs",34.19700,-117.12600,36.2,-9999.0,0.007,0.007,0.20,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,36.5,-9999.0,0.009,0.008,0.25,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,36.5,-9999.0,0.024,0.024,0.63,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,36.6,-9999.0,0.019,0.000,0.00,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,36.8,-9999.0,0.006,0.005,0.19,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,36.9,-9999.0,0.009,0.010,0.24,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,37.5,-9999.0,0.003,0.003,0.13,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,39.1,-9999.0,0.016,0.016,0.55,0.0,0.035,0.002,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,39.1,-9999.0,0.007,0.007,0.17,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,23119,"Apple Valley - Hwy 18 & Standing Rock Av",34.52240,-117.21440,39.4,-9999.0,0.013,0.013,0.35,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,23178,"Azusa - Foothill & San Gabriel",34.13210,-117.91080,39.8,-9999.0,0.006,0.006,0.22,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,39.8,-9999.0,0.008,0.007,0.20,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,40.5,-9999.0,0.010,0.010,0.36,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,40.6,-9999.0,0.010,0.010,0.31,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,41.7,-9999.0,0.011,0.000,0.00,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,CCT,"Cal Citrus State Park",33.89600,-117.41500,41.9,-9999.0,0.029,0.028,0.64,0.0,0.036,0.002,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,41.9,-9999.0,0.004,0.004,0.13,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,13098,"Corona - Hwy 91 & McKinley",33.88420,-117.51410,42.3,-9999.0,0.012,0.012,0.22,0.0,0.011,0.000,0.000,"             -  -"
CI,SCSN,CHL,"Chino Hills State Park",33.91100,-117.68400,42.4,-9999.0,0.010,0.010,0.27,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,43.4,-9999.0,0.007,0.006,0.11,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,23177,"Duarte - Huntington & Highland",34.14060,-117.96710,44.3,-9999.0,0.012,0.000,0.00,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,13577,"Olinda - Carbon Canyon Rd A",33.92800,-117.80320,45.6,-9999.0,0.015,0.015,0.54,0.0,0.035,0.002,0.000,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,45.7,-9999.0,0.004,0.004,0.15,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,13174,"Rowland Heights - Colima & Nogales",33.98930,-117.88970,46.5,-9999.0,0.019,0.019,0.68,0.0,0.026,0.001,0.000,"             -  -"
CI,SCSN,BTL2,"Butler Peak 2",34.25700,-117.00500,46.5,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,46.8,-9999.0,0.003,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,23024,"Monrovia - Colorado & Myrtle",34.14740,-117.99950,46.9,-9999.0,0.007,0.000,0.00,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,47.0,-9999.0,0.005,0.004,0.14,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,23843,"La Puente - Amar & Hacienda",34.03630,-117.95120,48.0,-9999.0,0.035,0.000,0.00,0.0,0.079,0.004,0.000,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,48.1,-9999.0,0.004,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,49.2,-9999.0,0.011,0.000,0.00,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,49.6,-9999.0,0.009,0.009,0.30,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,49.6,-9999.0,0.013,0.013,0.54,0.0,0.022,0.002,0.000,"             -  -"
CI,SCSN,LMS,"Lake Mathews Shore",33.81744,-117.44500,50.1,-9999.0,0.007,0.006,0.09,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,51.2,-9999.0,0.008,0.000,0.00,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,52.1,-9999.0,0.018,0.018,0.57,0.0,0.025,0.001,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,52.6,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,52.8,-9999.0,0.005,0.005,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,PLS,"Silverado, Pleasants Peak Radio Facility",33.79530,-117.60906,52.9,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,54.2,-9999.0,0.004,0.004,0.19,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,54.8,-9999.0,0.004,0.004,0.14,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,54.9,-9999.0,0.004,0.004,0.26,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,SBB2,"Saddle Butte State Park",34.68844,-117.82424,55.1,-9999.0,0.004,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,13881,"La Habra - La Habra & Monte Vista",33.93150,-117.95570,55.4,-9999.0,0.005,0.005,0.22,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,56.0,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,56.0,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,56.2,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,56.4,-9999.0,0.005,0.005,0.31,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,14840,"Whittier - Scott & Whittier",33.94640,-118.00110,57.5,-9999.0,0.009,0.009,0.39,0.0,0.021,0.002,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,57.8,-9999.0,0.004,0.003,0.16,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,57.9,-9999.0,0.002,0.002,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,58.2,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MIK,"Pasadena, Caltech, Millikan Library",34.13700,-118.12600,58.5,-9999.0,0.006,0.006,0.49,0.1,0.009,0.006,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,58.7,-9999.0,0.004,0.004,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,58.8,-9999.0,0.006,0.006,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,61.0,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,61.1,-9999.0,0.006,0.005,0.14,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,61.2,-9999.0,0.002,0.002,0.11,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,JPLS,"Jpl Station At Mesa Rd.",34.20530,-118.17368,61.5,-9999.0,0.003,0.003,0.17,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,62.0,-9999.0,0.006,0.006,0.23,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,62.7,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,63.1,-9999.0,0.004,0.004,0.14,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,63.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,63.3,-9999.0,0.004,0.004,0.11,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,Q0034,"Viaggio Lane, Foothill Ranch Ca 92610",33.69021,-117.65525,65.2,-9999.0,0.003,0.003,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,65.4,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,65.7,-9999.0,0.010,0.010,0.45,0.0,0.018,0.001,0.000,0.008
CI,SCSN,RKMO,"Ramakrishna Monastery",33.67421,-117.60947,66.2,-9999.0,0.002,0.002,0.09,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,66.8,-9999.0,0.005,0.005,0.15,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,66.8,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,67.1,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,67.2,-9999.0,0.003,0.003,0.14,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,13922,"Lake Elsinore - Graham & Poe",33.66910,-117.33230,67.4,-9999.0,0.009,0.009,0.16,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,67.6,-9999.0,0.005,0.004,0.13,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,68.8,-9999.0,0.005,0.005,0.08,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,70.3,-9999.0,0.019,0.019,0.72,0.0,0.034,0.002,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,70.8,-9999.0,0.003,0.003,0.11,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,71.2,-9999.0,0.009,0.009,0.33,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,71.2,-9999.0,0.006,0.006,0.20,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,71.3,-9999.0,0.002,0.002,0.09,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,BAW,Barstow,34.83900,-117.14900,71.8,-9999.0,0.001,0.001,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SOL2,"Soledad Canyon Fire Camp 11, Angeles Nat",34.43600,-118.28900,74.1,-9999.0,0.004,0.004,0.11,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,14869,"Long Beach - Los Coyotes & Palo Verde",33.81820,-118.10820,74.2,-9999.0,0.013,0.000,0.00,0.0,0.034,0.002,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,74.4,-9999.0,0.014,0.014,0.52,0.0,0.034,0.002,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,74.4,-9999.0,0.006,0.006,0.22,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,74.8,-9999.0,0.005,0.005,0.12,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,74.8,-9999.0,0.009,0.009,0.35,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,75.2,-9999.0,0.005,0.005,0.17,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,75.9,-9999.0,0.004,0.004,0.16,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,75.9,-9999.0,0.003,0.003,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,76.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,14311,"Long Beach - 5-story CSULB Engnrng Bldg",33.78280,-118.11040,76.5,-9999.0,0.004,0.004,0.14,0.0,0.007,0.001,0.000,0.013
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,76.6,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,77.2,-9999.0,0.002,0.002,0.10,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,77.5,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,78.6,-9999.0,0.004,0.004,0.15,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,78.9,-9999.0,0.002,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,79.3,-9999.0,0.006,0.006,0.17,0.0,0.014,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,80.2,-9999.0,0.003,0.003,0.10,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,80.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,81.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,KML,"Kerckhoff Marine Laboratory",33.59738,-117.87909,81.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,82.4,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,82.6,-9999.0,0.004,0.004,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,82.6,-9999.0,0.009,0.009,0.23,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,83.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,83.4,-9999.0,0.005,0.005,0.18,0.0,0.015,0.000,0.000,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,84.3,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,84.4,-9999.0,0.009,0.009,0.12,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,85.3,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,86.5,-9999.0,0.002,0.002,0.06,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,87.6,-9999.0,0.008,0.008,0.28,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,89.3,-9999.0,0.004,0.004,0.12,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,89.5,-9999.0,0.005,0.005,0.17,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,90.2,-9999.0,0.001,0.001,0.06,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,90.4,-9999.0,0.002,0.002,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,91.1,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,91.4,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,91.6,-9999.0,0.004,0.004,0.17,0.0,0.013,0.001,0.000,"             -  -"
