"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,21.7,-9999.0,0.002,0.002,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,27.2,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,28.1,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,29.0,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,29.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,30.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,31.8,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,34.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,38.1,-9999.0,0.001,0.001,0.05,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,38.3,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,38.7,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SCI2,"San Clemente Island 2",32.97990,-118.54697,71.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
