"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,47236,"San Benito - Bear Valley CDF",36.57170,-121.18540,1.5,-9999.0,0.045,0.044,1.48,0.1,0.066,0.005,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,11.7,-9999.0,0.031,0.029,0.56,0.0,0.019,0.001,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,13.3,-9999.0,0.030,0.030,0.70,0.1,0.025,0.007,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,14.8,-9999.0,0.006,0.006,0.32,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,18.5,-9999.0,0.009,0.009,0.32,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,47403,"Soledad - Main & Monterey",36.42780,-121.32760,21.4,-9999.0,0.011,0.011,0.27,0.0,0.013,0.002,0.000,"             -  -"
NC,NCSN,BHW,"Hahn Winery",36.38445,-121.37810,28.0,-9999.0,0.003,0.003,0.14,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,31.1,-9999.0,0.004,0.004,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,33.7,-9999.0,0.006,0.006,0.12,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,35.3,-9999.0,0.002,0.003,0.13,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,36.1,-9999.0,0.004,0.004,0.17,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,HLO,"Lone Tree",36.90242,-121.29919,36.6,-9999.0,0.001,0.001,0.07,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,37.7,-9999.0,0.009,0.009,0.24,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,42.7,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,49.8,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,52.4,-9999.0,0.004,0.004,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,55.0,-9999.0,0.009,0.009,0.33,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,65.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BPOB,"Post Ranch",36.22789,-121.76717,65.3,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,67.7,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,72.2,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,PHSB,Hesperia,35.82404,-121.05393,85.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
