"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,01711,"El Centro - Imperial & Ross",32.77970,-115.56750,8.2,-9999.0,0.041,0.040,0.97,0.1,0.029,0.004,0.000,"             -  -"
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,8.4,-9999.0,0.046,0.045,1.38,0.1,0.041,0.006,0.001,0.138
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,9.8,-9999.0,0.020,0.020,1.22,0.1,0.046,0.007,0.001,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,13.8,-9999.0,0.020,0.019,0.80,0.1,0.022,0.004,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,18.6,-9999.0,0.003,0.003,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,19.6,-9999.0,0.007,0.007,0.47,0.0,0.023,0.003,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,21.4,-9999.0,0.007,0.006,0.16,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,38.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,42.7,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,45.1,-9999.0,0.002,0.002,0.12,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,52.2,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,52.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,AGM,"American Girl Mine",32.84474,-114.78425,72.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,88.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,379.3,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
