"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,8.3,-9999.0,0.027,0.027,0.75,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,11.9,-9999.0,0.055,0.055,1.10,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,12.3,-9999.0,0.019,0.019,0.39,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,AIND,"Ainapo Ranch  Hawaii Digital",19.37207,-155.45723,17.4,-9999.0,0.024,0.024,1.13,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,UWE,"Uwekahuna Vault  Hawaii",19.42100,-155.29100,24.4,-9999.0,0.007,0.007,0.32,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,28.7,-9999.0,0.009,0.009,0.25,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MLOD,"Mauna Loa  Hawaii Digital",19.49300,-155.38600,29.6,-9999.0,0.006,0.006,0.14,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,32.9,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,35.5,-9999.0,0.004,0.004,0.13,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,37.5,-9999.0,0.008,0.008,0.21,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,39.4,-9999.0,0.007,0.007,0.12,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,42.7,-9999.0,0.007,0.007,0.15,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2846,"Mt View, HI - Post Office ",19.55040,-155.10800,47.1,-9999.0,0.025,0.025,0.61,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MONK,"Mamalahoa Hwy  Captain Cook  HI",19.33983,-155.87450,51.7,-9999.0,0.006,0.006,0.16,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,53.8,-9999.0,0.013,0.013,0.28,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HPP,"21st Ave  Keaau  HI",19.58550,-154.98824,58.6,-9999.0,0.004,0.004,0.14,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,60.5,-9999.0,0.008,0.008,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,66.4,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,68.6,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,70.0,-9999.0,0.016,0.016,0.56,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2833,"Laupahoehoe, HI - Post Office",19.98350,-155.23300,85.7,-9999.0,0.008,0.008,0.14,0.0,0.000,0.000,0.000,"             -  -"
