"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,10.1,-9999.0,0.005,0.004,0.19,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,MPM,"Manuel Prospect Mine",36.05799,-117.48901,17.2,-9999.0,0.006,0.006,0.21,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,39.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,40.6,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,43.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,43.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,50.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,68.9,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,TRAY,"TRAY, CA, USA",35.55168,-120.12583,257.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,354.9,-9999.0,0.003,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
