"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,54099,"Mammoth Lakes - Convict Creek",37.61420,-118.83330,3.0,-9999.0,0.154,0.151,2.85,0.2,0.094,0.011,0.001,"             -  -"
CI,SCSN,MLAC,Mammoth,37.63019,-118.83605,4.9,-9999.0,0.029,0.028,1.65,0.1,0.092,0.014,0.001,"             -  -"
CE,CGS,54214,"Lake Crowley - Long Valley Dam",37.58790,-118.70650,10.2,-9999.0,0.050,0.050,1.61,0.1,0.040,0.008,0.001,0.101
CE,CGS,54517,"Lake Crowley - Long Vly Dam Upr Lft Abut",37.58890,-118.70640,10.2,-9999.0,0.059,0.059,2.30,0.2,0.088,0.013,0.001,"             -  -"
CE,CGS,54933,"Lake Crowley - Long Valley Dam Downstrm",37.58790,-118.70460,10.3,-9999.0,0.196,0.192,4.31,0.2,0.095,0.009,0.001,"             -  -"
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,13.9,-9999.0,0.065,0.065,1.63,0.1,0.062,0.006,0.001,0.354
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,17.8,-9999.0,0.033,0.030,1.09,0.1,0.068,0.008,0.001,"             -  -"
CE,CGS,55429,"June Lake - Fire Station",37.78310,-119.07300,30.9,-9999.0,0.007,0.007,0.32,0.0,0.010,0.003,0.000,"             -  -"
CE,CGS,54428,"Chalfant - Zack Ranch",37.66220,-118.39860,38.2,-9999.0,0.017,0.017,0.89,0.1,0.041,0.005,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,40.7,-9999.0,0.011,0.010,0.61,0.1,0.017,0.004,0.000,"             -  -"
CE,CGS,54545,"Bishop - Fire Station",37.37530,-118.41350,43.2,-9999.0,0.012,0.012,0.34,0.0,0.014,0.002,0.000,0.030
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,62.1,-9999.0,0.004,0.004,0.19,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,TIN,Tinemaha,37.05422,-118.23009,79.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1808,"Independence; Eastern Calif. Museum",36.80179,-118.20398,103.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,MBUB,"Mount Bullion",37.55932,-120.07555,110.8,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,143.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VOG,"Valley Oaks Golf Course",36.32098,-119.38226,149.2,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,153.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,165.4,-9999.0,0.004,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,181.4,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,214.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,258.1,-9999.0,0.001,0.001,0.11,0.0,0.001,0.001,0.000,"             -  -"
