"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,54099,"Mammoth Lakes - Convict Creek",37.61420,-118.83330,9.2,-9999.0,0.214,0.212,10.68,0.7,0.436,0.046,0.004,"             -  -"
NP,NSMP,1576,"Long Valley; Fire Station",37.56957,-118.75278,11.9,-9999.0,0.022,0.022,0.65,0.1,0.023,0.011,0.001,"             -  -"
CE,CGS,54730,"Lake Crowley - Hwy 395 Bridge",37.57330,-118.73900,12.8,-9999.0,0.051,0.049,0.97,0.1,0.035,0.010,0.001,0.063
CE,CGS,54482,"Mammoth Lakes - High School Grnd [Abandoned]",37.64100,-118.96300,13.7,-9999.0,0.176,0.175,5.04,0.3,0.215,0.011,0.002,"             -  -"
CE,CGS,54332,"Mammoth Lakes - Main & Sierra Park Rd [Abandoned]",37.64300,-118.96210,13.8,-9999.0,0.150,0.145,2.78,0.2,0.145,0.010,0.002,"             -  -"
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,13.9,-9999.0,0.138,0.136,4.19,0.2,0.179,0.009,0.001,0.495
CE,CGS,54933,"Lake Crowley - Long Valley Dam Downstrm",37.58790,-118.70460,16.1,-9999.0,0.027,0.028,0.89,0.1,0.051,0.005,0.001,"             -  -"
CE,CGS,55429,"June Lake - Fire Station",37.78310,-119.07300,32.2,-9999.0,0.031,0.031,1.02,0.1,0.053,0.005,0.000,"             -  -"
CE,CGS,55157,"Lee Vining - Grant Lake Grounds",37.86110,-119.10270,41.0,-9999.0,0.023,0.023,0.58,0.1,0.017,0.004,0.000,"             -  -"
CE,CGS,54428,"Chalfant - Zack Ranch",37.66220,-118.39860,44.3,-9999.0,0.010,0.010,0.47,0.0,0.017,0.003,0.000,"             -  -"
NP,NSMP,1864,"El Portal - NPS Old Research Bl",37.67016,-119.80533,83.3,-9999.0,0.019,0.018,0.24,0.0,0.003,0.001,0.000,"             -  -"
