"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,6.6,-9999.0,0.020,0.021,0.81,0.0,0.039,0.002,0.000,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,11.1,-9999.0,0.002,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,12.2,-9999.0,0.007,0.007,0.22,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,14.2,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,15.5,-9999.0,0.004,0.004,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,21.4,-9999.0,0.003,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,23.1,-9999.0,0.002,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,29.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,35.6,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,55.5,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,142.9,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,144.8,-9999.0,0.003,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
