"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,WAT1,"Susitna Watana 1  AK  USA",62.83000,-148.55100,42.7,-9999.0,0.013,0.013,0.31,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,WAT7,"Susitna Watana 7  AK  USA",62.83300,-148.84800,50.0,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,73.6,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,DHY,"Denali Highway  AK  USA",63.07500,-147.37600,82.1,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,109.0,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS03,"Finger Lake Elementary School  Wasilla",61.60910,-149.30500,109.6,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,117.8,-9999.0,0.004,0.004,0.19,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,122.2,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS02,"Houston High School  Houston  AK  USA",61.59040,-149.76890,124.9,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,ART2,"Chagach Park Drive",61.39674,-149.43852,133.8,-9999.0,0.006,0.006,0.19,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,133.8,-9999.0,0.006,0.006,0.19,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,135.8,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,141.6,-9999.0,0.004,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,143.6,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER03,"Homestead Elementary School  Eagle Riv",61.31450,-149.54660,144.6,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,145.0,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS11,"TAPS Pump Station 11  AK  USA",62.07890,-145.47510,152.1,-9999.0,0.004,0.004,0.17,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PAX,"Paxson  AK  USA",62.97000,-145.47000,154.5,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,160.8,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,162.4,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,163.3,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,0.002
AK,UAGI,KLU,"Klutina Pass  AK  USA",61.49240,-145.92270,164.7,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,165.3,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS10,"TAPS Pump Station 10  AK  USA",63.42290,-145.76840,166.3,-9999.0,0.003,0.003,0.17,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,171.7,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,172.3,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,173.6,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,VMT,"Valdez Marine Terminal  AK  USA",61.08300,-146.36800,184.4,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS12,"TAPS Pump Station 12  AK  USA",61.47490,-145.14580,198.2,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
