"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5223,"Mountain Center; Pine Meadows Ranch",33.57783,-116.58987,10.8,-9999.0,0.353,0.353,2.58,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5044,"Pinyon Flat; UCSD Geophysical Observatory",33.60757,-116.45406,13.4,-9999.0,0.135,0.135,3.55,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5160,"Anza; Fire Station",33.55589,-116.67453,15.7,-9999.0,0.040,0.040,1.59,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5372,"Idyllwild; Kenworthy Fire Station",33.61581,-116.62124,15.9,-9999.0,0.269,0.269,5.31,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5043,"Hurkey Creek; County Park",33.67584,-116.68014,24.5,-9999.0,0.060,0.060,1.37,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5222,"Anza; Tripp Flats",33.60220,-116.75570,24.7,-9999.0,0.124,0.124,2.86,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,27.8,-9999.0,0.242,0.234,7.48,0.6,0.294,0.110,0.003,"             -  -"
NP,NSMP,5232,"Idyllwild; Keenwild Fire Station",33.70770,-116.71740,29.4,-9999.0,0.074,0.074,0.56,-1.0,-1.000,-1.000,-1.000,"             -  -"
CE,CGS,12966,"Indian Wells - Hwy 111 & El Dorado",33.72330,-116.33830,30.0,-9999.0,0.073,0.072,3.39,0.6,0.098,0.086,0.003,"             -  -"
CE,CGS,12952,"Palm Desert - Country Club & Portola",33.75770,-116.37420,31.7,-9999.0,0.086,0.087,2.78,0.4,0.059,0.028,0.003,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,32.8,-9999.0,0.079,0.067,1.76,0.1,0.047,0.005,0.001,"             -  -"
CE,CGS,12953,"Rancho Mirage - Gerald Ford & Bob Hope",33.78670,-116.41010,33.4,-9999.0,0.068,0.067,1.97,0.2,0.078,0.030,0.002,"             -  -"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,36.4,-9999.0,0.101,0.101,2.54,0.1,0.072,0.012,0.001,"             -  -"
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,37.4,-9999.0,0.069,0.069,3.37,0.4,0.094,0.030,0.003,"             -  -"
NP,NSMP,5220,"Borrego Springs; Scripps Clinic",33.19373,-116.32890,38.3,-9999.0,0.024,0.024,1.19,-1.0,-1.000,-1.000,-1.000,"             -  -"
