"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,12.7,-9999.0,0.047,0.048,2.75,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,13.4,-9999.0,0.055,0.055,3.08,0.4,0.000,0.000,0.000,0.689
NP,NSMP,2716,"AK:Anchorage;Hilton Hotel",61.21931,-149.89212,13.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.072
NP,NSMP,2704,"AK:Anchorage;Old Fed Bld",61.21900,-149.89400,13.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.033
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,13.8,-9999.0,0.033,0.033,2.07,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,13.9,-9999.0,0.038,0.038,2.28,0.3,0.000,0.000,0.000,0.057
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,15.0,-9999.0,0.050,0.050,3.94,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,15.3,-9999.0,0.068,0.068,3.91,0.5,0.000,0.000,0.000,"             -  -"
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,15.3,-9999.0,0.055,0.055,2.58,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,8026,"AK:Anchorage;Baptist Ch Christ",61.20900,-149.82900,16.2,-9999.0,0.057,0.057,3.56,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,8007,"AK:Anchorage;Intl Arpt",61.18200,-149.99700,16.3,-9999.0,0.054,0.054,2.76,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,16.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.034
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,16.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.053
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,17.0,-9999.0,0.053,0.053,2.88,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,17.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.001,0.000,0.000,0.203
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,17.5,-9999.0,0.093,0.093,5.47,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,18.2,-9999.0,0.016,0.016,0.98,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,18.8,-9999.0,0.075,0.075,2.37,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,19.0,-9999.0,0.033,0.033,1.88,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,8028,"AK:Anchorage;Coll Gate Elem",61.19250,-149.78200,19.1,-9999.0,0.032,0.032,1.38,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,19.2,-9999.0,0.106,0.106,5.56,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,19.6,-9999.0,0.116,0.116,4.85,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,19.7,-9999.0,0.066,0.066,3.33,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,19.8,-9999.0,0.037,0.037,2.03,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,21.0,-9999.0,0.036,0.036,2.17,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,21.0,-9999.0,0.108,0.107,5.39,0.6,0.000,0.000,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,21.0,-9999.0,0.020,0.020,1.01,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,21.4,-9999.0,0.128,0.128,5.77,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,22.2,-9999.0,0.021,0.021,1.16,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,22.5,-9999.0,0.098,0.097,4.23,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,22.9,-9999.0,0.072,0.072,3.69,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,FIRE,"Fire Island, AK",61.14300,-150.21600,23.7,-9999.0,0.024,0.025,1.52,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,24.2,-9999.0,0.071,0.072,3.34,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER03,"Homestead Elementary School  Eagle Riv",61.31450,-149.54660,24.3,-9999.0,0.058,0.058,2.99,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,24.5,-9999.0,0.036,0.036,1.84,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,24.5,-9999.0,0.061,0.062,2.40,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,25.2,-9999.0,0.061,0.062,3.51,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,26.1,-9999.0,0.028,0.029,1.00,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,26.9,-9999.0,0.039,0.039,1.86,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,28.2,-9999.0,0.014,0.014,0.99,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,30.1,-9999.0,0.041,0.041,1.12,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,30.1,-9999.0,0.049,0.049,1.95,0.1,0.000,0.000,0.000,"             -  -"
GM,USGN,ART2,"Chagach Park Drive",61.39674,-149.43852,30.9,-9999.0,0.181,0.182,5.74,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,31.0,-9999.0,0.180,0.181,5.66,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS02,"Houston High School  Houston  AK  USA",61.59040,-149.76890,31.7,-9999.0,0.057,0.057,2.79,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,35.5,-9999.0,0.040,0.041,2.41,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS01,"Burchell High School  Wasilla  AK  USA",61.58020,-149.49460,38.9,-9999.0,0.053,0.052,2.66,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,48.5,-9999.0,0.024,0.025,1.04,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,54.8,-9999.0,0.011,0.011,0.32,0.0,0.000,0.000,0.000,"             -  -"
