"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,6.3,-9999.0,0.006,0.006,0.35,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,21.6,-9999.0,0.044,0.044,1.42,0.1,0.070,0.003,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,22.5,-9999.0,0.008,0.008,0.38,0.0,0.016,0.002,0.000,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,23.9,-9999.0,0.018,0.018,0.62,0.0,0.038,0.002,0.000,"             -  -"
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,24.2,-9999.0,0.014,0.014,0.61,0.0,0.033,0.002,0.000,0.043
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,24.3,-9999.0,0.024,0.024,0.86,0.1,0.042,0.003,0.000,"             -  -"
CE,CGS,89324,"Rio Dell - Hwy 101/Painter St. Overpass",40.50310,-124.10090,25.8,-9999.0,0.018,0.018,0.96,0.1,0.046,0.003,0.000,0.039
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,26.6,-9999.0,0.007,0.007,1.04,0.4,0.016,0.008,0.003,0.045
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,28.7,-9999.0,0.029,0.030,1.05,0.1,0.059,0.004,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,29.2,-9999.0,0.011,0.011,0.44,0.0,0.038,0.005,0.000,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,30.8,-9999.0,0.005,0.005,0.25,0.0,0.010,0.002,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,31.2,-9999.0,0.023,0.023,0.48,0.0,0.019,0.002,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,42.7,-9999.0,0.005,0.005,0.23,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,50.2,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,54.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,89688,"Shelter Cove - Airport A",40.03310,-124.07690,58.7,-9999.0,0.022,0.022,0.39,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,KTD,"Trinidad Head",41.05387,-124.15057,65.4,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,68.1,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,158.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
