"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,9.7,-9999.0,0.016,0.016,0.39,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,21.6,-9999.0,0.004,0.004,0.14,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,23.6,-9999.0,0.006,0.005,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,31.6,-9999.0,0.008,0.008,0.19,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,34.8,-9999.0,0.004,0.004,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,36.9,-9999.0,0.008,0.007,0.23,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,39.0,-9999.0,0.005,0.004,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,40.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,44.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,44.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
SB,UCSB,WLA,"Wildlife Liquefaction Array",33.09800,-115.53100,60.7,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,62.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,68.0,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,75.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
