"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,1.3,-9999.0,0.024,0.022,0.57,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,1.3,-9999.0,0.013,0.012,0.27,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,12653,"Hemet - E Devonshire & N San Jacinto",33.75110,-116.95990,5.1,-9999.0,0.038,0.037,0.52,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,12267,"Hemet - 4-story Hospital",33.74990,-116.96010,5.2,-9999.0,0.014,0.013,0.21,0.0,0.003,0.000,0.000,0.025
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,5.4,-9999.0,0.019,0.017,0.22,0.0,0.004,0.000,0.000,0.024
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,6.7,-9999.0,0.012,0.013,0.27,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,7.6,-9999.0,0.010,0.010,0.19,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,10.3,-9999.0,0.015,0.012,0.22,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,12.8,-9999.0,0.011,0.011,0.21,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,13.9,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,16.1,-9999.0,0.004,0.004,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,18.9,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,21.4,-9999.0,0.008,0.008,0.14,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,21.5,-9999.0,0.013,0.011,0.14,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,23.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,24.0,-9999.0,0.007,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,25.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,30.4,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ESI,Elsinore,33.67388,-117.32643,35.9,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,36.2,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,36.2,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,38.4,-9999.0,0.004,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,38.6,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,38.7,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,39.8,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,39.9,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,40.3,-9999.0,0.001,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,45.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,45.8,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,47.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,55.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,57.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,59.4,-9999.0,0.003,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,60.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,62.0,-9999.0,0.004,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,70.8,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
