"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,36414,"Parkfield - Fault Zone 4",35.83640,-120.39610,3.1,-9999.0,0.012,0.012,0.64,0.1,0.045,0.010,0.001,"             -  -"
CE,CGS,36449,"Parkfield - Fault Zone 8",35.87800,-120.38230,3.5,-9999.0,0.061,0.061,2.05,0.1,0.119,0.005,0.001,"             -  -"
CE,CGS,36531,"Parkfield - 1-story School Bldg",35.89830,-120.43200,4.5,-9999.0,0.021,0.021,0.80,0.1,0.043,0.007,0.000,0.060
CE,CGS,36138,"Parkfield - Fault Zone 12",35.89850,-120.43310,4.6,-9999.0,0.023,0.023,0.94,0.1,0.043,0.008,0.000,"             -  -"
CE,CGS,36529,"Parkfield - Turkey Flat #1 Geotech Array",35.87800,-120.35870,5.4,-9999.0,0.035,0.034,1.23,0.1,0.033,0.004,0.001,"             -  -"
NC,NCSN,PHOB,"Hog Canyon",35.86661,-120.47961,6.0,-9999.0,0.140,0.141,2.97,0.1,0.092,0.007,0.001,"             -  -"
CE,CGS,36520,"Parkfield - Turkey Flat #2 Geotech Array",35.88220,-120.35100,6.3,-9999.0,0.054,0.052,1.08,0.1,0.036,0.003,0.000,"             -  -"
CE,CGS,36456,"Parkfield - Fault Zone 14",35.90790,-120.45920,6.6,-9999.0,0.157,0.156,3.44,0.1,0.113,0.006,0.001,"             -  -"
CE,CGS,36447,"Parkfield - Vineyard Canyon 2W",35.92680,-120.50990,11.4,-9999.0,0.099,0.098,2.25,0.1,0.095,0.004,0.001,"             -  -"
CE,CGS,36176,"Parkfield - Vineyard Canyon 3W",35.92200,-120.53500,12.9,-9999.0,0.030,0.029,0.86,0.0,0.047,0.003,0.000,"             -  -"
CE,CGS,36407,"Parkfield - Fault Zone 1",35.75810,-120.30770,14.8,-9999.0,0.039,0.038,1.34,0.1,0.055,0.008,0.001,"             -  -"
BK,BDSN,PKD,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.54160,14.9,-9999.0,0.013,0.014,0.40,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,36432,"Parkfield - Gold Hill 6W",35.73840,-120.50780,15.9,-9999.0,0.034,0.035,0.85,0.1,0.041,0.003,0.000,"             -  -"
CE,CGS,36228,"Parkfield - Cholame 2W [Abandoned]",35.73330,-120.28890,18.0,-9999.0,0.013,0.013,0.48,0.0,0.038,0.005,0.000,"             -  -"
CE,CGS,36410,"Parkfield - Cholame 3W [Abandoned]",35.72410,-120.29710,18.4,-9999.0,0.011,0.012,0.27,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,36227,"Parkfield - Cholame 5W [Sta 5]",35.69110,-120.33390,20.1,-9999.0,0.018,0.018,0.50,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,36451,"Parkfield - Cholame 6W",35.68430,-120.34180,20.6,-9999.0,0.041,0.040,1.10,0.1,0.032,0.002,0.000,"             -  -"
NC,NCSN,PAGB,"Antelope Grade",35.73065,-120.24986,20.6,-9999.0,0.008,0.008,0.23,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,36535,"Shandon - 1-story High School Bldg",35.65500,-120.37790,23.0,-9999.0,0.009,0.009,0.23,0.0,0.010,0.001,0.000,0.031
