"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,1.1,-9999.0,0.046,0.042,1.41,0.1,0.043,0.007,0.001,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,3.3,-9999.0,0.046,0.045,1.60,0.1,0.058,0.008,0.001,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,14.9,-9999.0,0.004,0.004,0.15,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,15.6,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,16.2,-9999.0,0.014,0.014,0.48,0.0,0.021,0.002,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,22.5,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,23.1,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,24.9,-9999.0,0.003,0.003,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,25.2,-9999.0,0.003,0.003,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,29.8,-9999.0,0.005,0.005,0.14,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,48.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
