"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,9.3,-9999.0,0.006,0.005,0.19,0.0,0.011,0.002,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,10.2,-9999.0,0.021,0.022,0.71,0.0,0.029,0.003,0.001,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,10.3,-9999.0,0.008,0.007,0.32,0.0,0.016,0.003,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,12.4,-9999.0,0.011,0.011,0.34,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,13.6,-9999.0,0.004,0.004,0.28,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,17.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.6,-9999.0,0.003,0.003,0.14,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,25.3,-9999.0,0.002,0.001,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,28.3,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,57.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,77.3,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,147.2,-9999.0,0.001,0.001,0.00,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,264.9,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
