"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,5.3,-9999.0,0.008,0.007,0.28,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,5.5,-9999.0,0.004,0.004,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,6.7,-9999.0,0.003,0.003,0.14,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,11.5,-9999.0,0.009,0.009,0.35,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,12.7,-9999.0,0.006,0.006,0.26,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,16.4,-9999.0,0.005,0.004,0.15,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,16.9,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,25.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,27.5,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,57.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,183.4,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
