"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5419,"China Lake; Naval Weapons Center",35.64906,-117.66187,15.3,-9999.0,0.028,0.028,0.74,0.1,0.027,0.010,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,17.5,-9999.0,0.042,0.042,1.17,0.1,0.047,0.008,0.001,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,17.7,-9999.0,0.008,0.008,0.43,0.1,0.017,0.003,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,29.6,-9999.0,0.023,0.021,0.56,0.0,0.026,0.002,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,29.9,-9999.0,0.011,0.011,0.46,0.1,0.034,0.004,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,30.8,-9999.0,0.021,0.015,0.19,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MPM,"Manuel Prospect Mine",36.05799,-117.48901,33.1,-9999.0,0.005,0.004,0.22,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,33.2,-9999.0,0.025,0.024,1.36,0.1,0.029,0.009,0.001,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,33.4,-9999.0,0.010,0.009,0.25,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,33.4,-9999.0,0.007,0.007,0.36,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,38.8,-9999.0,0.009,0.008,0.42,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,46.1,-9999.0,0.005,0.005,0.11,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,51.0,-9999.0,0.009,0.008,0.31,0.0,0.021,0.001,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,55.9,-9999.0,0.003,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,57.1,-9999.0,0.007,0.007,0.26,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,60.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,60.7,-9999.0,0.004,0.004,0.10,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,70.5,-9999.0,0.004,0.004,0.16,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,79.1,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,APL,Apollo,35.34149,-116.87464,79.4,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,81.9,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,GSC,Goldstone,35.30177,-116.80574,87.1,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,87.2,-9999.0,0.002,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,87.7,-9999.0,0.002,0.002,0.14,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,88.7,-9999.0,0.002,0.002,0.09,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,89.1,-9999.0,0.004,0.004,0.15,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,93.1,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,100.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,100.8,-9999.0,0.007,0.006,0.22,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,EDW2,"Edwards Air Force Base 2",34.88110,-117.99388,105.4,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,112.3,-9999.0,0.002,0.002,0.21,0.0,0.006,0.004,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,117.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,118.6,-9999.0,0.003,0.002,0.11,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,132.6,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,135.7,-9999.0,0.001,0.001,0.15,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,135.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,135.9,-9999.0,0.001,0.001,0.08,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,136.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,GRA,"Grapevine Ranger Station",36.99608,-117.36621,137.6,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,NBS,"Newberry Springs",34.78035,-116.55798,143.6,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,152.0,-9999.0,0.006,0.005,0.23,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,HEC,Hector,34.82940,-116.33500,153.7,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,155.9,-9999.0,0.002,0.002,0.17,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,173.5,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RAG,Ragtown,34.68289,-116.15139,177.1,-9999.0,0.002,0.002,0.10,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1043,"Maricopa Array",35.07845,-119.40056,182.4,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,187.4,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,GMA,"Goat Mountain Astronomical Research Stat",34.29148,-116.38256,196.8,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
