"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,1.3,-9999.0,0.199,0.198,4.09,0.1,0.118,0.010,0.001,"             -  -"
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,1.5,-9999.0,0.097,0.098,3.94,0.3,0.162,0.015,0.002,0.222
NC,NCSN,C004,"Swainland Rd., Oakland, CA",37.84406,-122.21795,1.5,-9999.0,0.107,0.107,2.45,0.1,0.073,0.004,0.001,"             -  -"
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,1.8,-9999.0,0.158,0.160,4.69,0.3,0.181,0.017,0.002,"             -  -"
NC,NCSN,C028,"Eucalyptus Rd., Berkeley, CA",37.85095,-122.24588,2.0,-9999.0,0.114,0.113,2.72,0.1,0.108,0.007,0.001,"             -  -"
CE,CGS,58590,"Oakland - 12-story Hospital",37.82340,-122.25810,2.7,-9999.0,0.064,0.064,2.82,0.2,0.049,0.017,0.001,0.095
CE,CGS,58359,"Oakland - Caldecott Tunnel",37.85660,-122.21350,2.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.040
CE,CGS,58540,"Oakland - Caldecott Tunnel Bore 4",37.85820,-122.21460,2.9,-9999.0,0.052,0.050,1.19,0.1,0.027,0.007,0.001,"             -  -"
NC,NCSN,C005,"Mandana Blvd., Oakland, CA",37.81075,-122.23608,2.9,-9999.0,0.215,0.214,6.44,0.4,0.220,0.021,0.002,"             -  -"
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,3.5,-9999.0,0.097,0.097,3.67,0.3,0.104,0.019,0.002,0.166
CE,CGS,58196,"Berkeley - 5-story Parking Structure",37.86680,-122.25950,4.1,-9999.0,0.061,0.060,1.16,0.1,0.079,0.006,0.001,0.154
NC,NCSN,C013,"Ascot Lane, Oakland, CA",37.82383,-122.18861,4.1,-9999.0,0.125,0.124,4.36,0.2,0.169,0.012,0.002,"             -  -"
