"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,25854,"Ojai - Ojai Av & Fairway Ln",34.44830,-119.23100,5.5,-9999.0,0.022,0.022,0.63,0.0,0.030,0.004,0.000,"             -  -"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,5.9,-9999.0,0.014,0.013,0.71,0.1,0.028,0.003,0.000,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,9.9,-9999.0,0.013,0.013,0.46,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,11.9,-9999.0,0.019,0.019,0.46,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,WGR,"Wheeler Gorge Ranger Station",34.51085,-119.27407,13.5,-9999.0,0.005,0.005,0.11,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,25339,"Ventura - 12-story Hotel",34.27620,-119.29330,17.5,-9999.0,0.027,0.027,0.78,0.1,0.017,0.002,0.000,0.061
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,18.4,-9999.0,0.003,0.003,0.17,0.0,0.008,0.003,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,18.5,-9999.0,0.004,0.004,0.12,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,24.9,-9999.0,0.001,0.001,0.04,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,25.4,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,GDF,"Good Enough Ridge, Los Padres NF",34.47900,-118.91700,26.4,-9999.0,0.001,0.001,0.03,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,26.4,-9999.0,0.002,0.002,0.07,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,27.0,-9999.0,0.002,0.002,0.07,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,36.7,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,43.2,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HRV,"Hungry Valley SVR State Park",34.72700,-118.80400,50.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
